20200804052024274_NACHODSKO-R5_snap.fits;36.1881;26502;18.6323;0
20200804052124349_NACHODSKO-R5_snap.fits;28.0988;26510.7;23.9704;0
20200804052224423_NACHODSKO-R5_snap.fits;21.6919;26475.6;23.7779;0
20200804052324498_NACHODSKO-R5_snap.fits;30.1585;26455.1;20.1092;0
20200804052424573_NACHODSKO-R5_snap.fits;26.1856;26493.2;25.5779;0
20200804052524647_NACHODSKO-R5_snap.fits;27.2759;26525.4;28.8153;0
20200804052658173_NACHODSKO-R5_met.fits;30.2102;26456.5;79.0121;0.170667
20200804052624722_NACHODSKO-R5_snap.fits;26.8644;26458;23.5299;0
20200804052800466_NACHODSKO-R5_met.fits;30.166;26516.6;104.904;0.341333
20200804052724797_NACHODSKO-R5_snap.fits;29.8258;26496.1;23.6204;0
20200804052858834_NACHODSKO-R5_met.fits;25.5393;26497.6;136.712;0.341333
20200804052824871_NACHODSKO-R5_snap.fits;24.9804;26482.9;26.5804;0
20200804052924946_NACHODSKO-R5_snap.fits;29.8694;26515.1;32.1878;0
20200804053025021_NACHODSKO-R5_snap.fits;29.3029;26534.2;25.0127;0
20200804053125095_NACHODSKO-R5_snap.fits;26.2042;26478.5;23.8489;0
20200804053318247_NACHODSKO-R5_met.fits;25.5299;26466.8;59.2097;0.341333
20200804053225170_NACHODSKO-R5_snap.fits;36.6823;26525.4;22.5907;0
20200804053325245_NACHODSKO-R5_snap.fits;33.9108;26532.7;29.4497;0
20200804053425319_NACHODSKO-R5_snap.fits;24.7937;26456.5;29.2606;0
20200804053551335_NACHODSKO-R5_met.fits;26.191;26499;60.0108;1.70667
20200804053555431_NACHODSKO-R5_met.fits;26.0285;26499;73.7484;1.024
20200804053525394_NACHODSKO-R5_snap.fits;27.5424;26502;27.8228;0
20200804053625469_NACHODSKO-R5_snap.fits;31.7324;26541.5;30.9783;0
20200804053759847_NACHODSKO-R5_met.fits;25.5142;26462.4;83.6007;1.024
20200804053725543_NACHODSKO-R5_snap.fits;26.2904;26528.3;19.5107;0
20200804053834493_NACHODSKO-R5_met.fits;25.5985;26493.2;77.5273;0.170667
20200804053825618_NACHODSKO-R5_snap.fits;24.0469;26472.7;32.493;0
20200804053925693_NACHODSKO-R5_snap.fits;30.4845;26506.3;22.7485;0
20200804054025767_NACHODSKO-R5_snap.fits;31.5339;26506.3;24.7465;0
20200804054125842_NACHODSKO-R5_snap.fits;26.2101;26465.3;24.783;0
20200804054225917_NACHODSKO-R5_snap.fits;29.8205;26510.7;31.2195;0
20200804054325991_NACHODSKO-R5_snap.fits;27.9597;26540;24.3897;0
20200804054426066_NACHODSKO-R5_snap.fits;25.0405;26506.3;26.3869;0
20200804054545597_NACHODSKO-R5_met.fits;27.61;26485.8;121.39;0.341333
20200804054526141_NACHODSKO-R5_snap.fits;34.9814;26481.4;27.1605;0
20200804054633383_NACHODSKO-R5_met.fits;30.3106;26503.4;108.178;1.19467
20200804054626215_NACHODSKO-R5_snap.fits;24.2849;26543;23.9468;0
20200804054726290_NACHODSKO-R5_snap.fits;22.9517;26456.5;22.2348;0
20200804054826365_NACHODSKO-R5_snap.fits;31.2678;26474.1;22.3682;0
20200804054926439_NACHODSKO-R5_snap.fits;30.7892;26499;24.0511;0
20200804055117202_NACHODSKO-R5_met.fits;27.7677;26462.4;62.6923;0.170667
20200804055026514_NACHODSKO-R5_snap.fits;27.0033;26534.2;23.9729;0
20200804055126589_NACHODSKO-R5_snap.fits;28.326;26499;27.8621;0
20200804055301650_NACHODSKO-R5_met.fits;24.8356;26462.4;52.6211;0.170667
20200804055226663_NACHODSKO-R5_snap.fits;33.0561;26543;26.6245;0
20200804055326738_NACHODSKO-R5_snap.fits;28.4586;26453.6;26.0816;0
20200804055426813_NACHODSKO-R5_snap.fits;22.0082;26494.6;28.941;0
20200804055526887_NACHODSKO-R5_snap.fits;23.542;26475.6;18.9257;0
20200804055626962_NACHODSKO-R5_snap.fits;26.4174;26480;32.7576;0
20200804055727037_NACHODSKO-R5_snap.fits;23.8414;26487.3;24.3497;0
20200804055827111_NACHODSKO-R5_snap.fits;32.0823;26534.2;29.816;0
20200804055927186_NACHODSKO-R5_snap.fits;29.0867;26477.1;26.279;0
