20200804122055634_NACHODSKO-R5_snap.fits;76.6783;26458;74.281;0
20200804122155709_NACHODSKO-R5_snap.fits;88.5453;26502;63.2154;0
20200804122255783_NACHODSKO-R5_snap.fits;82.2622;26453.6;85.4664;0
20200804122355858_NACHODSKO-R5_snap.fits;79.724;26459.5;81.4429;0
20200804122455933_NACHODSKO-R5_snap.fits;84.4163;26485.8;86.9102;0
20200804122556007_NACHODSKO-R5_snap.fits;89.1904;26463.9;74.1329;0
20200804122656082_NACHODSKO-R5_snap.fits;65.3525;26478.5;56.9026;0
20200804122756157_NACHODSKO-R5_snap.fits;65.1887;26490.2;67.1784;0
20200804122856231_NACHODSKO-R5_snap.fits;76.3277;26459.5;74.7542;0
20200804122956306_NACHODSKO-R5_snap.fits;79.9819;26518.1;63.7463;0
20200804123056381_NACHODSKO-R5_snap.fits;70.2068;26491.7;58.0009;0
20200804123156455_NACHODSKO-R5_snap.fits;62.7284;26475.6;55.6155;0
20200804123256530_NACHODSKO-R5_snap.fits;62.6451;26487.3;48.6142;0
20200804123356605_NACHODSKO-R5_snap.fits;67.1558;26532.7;43.7457;0
20200804123456679_NACHODSKO-R5_snap.fits;66.2516;26474.1;67.8442;0
20200804123556754_NACHODSKO-R5_snap.fits;56.1368;26466.8;40.9634;0
20200804123656829_NACHODSKO-R5_snap.fits;71.1703;26516.6;46.3632;0
20200804123756903_NACHODSKO-R5_snap.fits;57.7699;26516.6;57.6083;0
20200804123856978_NACHODSKO-R5_snap.fits;74.3161;26529.8;54.2586;0
20200804123957053_NACHODSKO-R5_snap.fits;55.4289;26466.8;49.9033;0
20200804124057127_NACHODSKO-R5_snap.fits;61.6816;26503.4;54.5531;0
20200804124157202_NACHODSKO-R5_snap.fits;60.1072;26543;60.7792;0
20200804124257277_NACHODSKO-R5_snap.fits;62.0657;26518.1;59.269;0
20200804124357351_NACHODSKO-R5_snap.fits;69.6316;26516.6;53.9336;0
20200804124457426_NACHODSKO-R5_snap.fits;68.1271;26513.7;54.267;0
20200804124557501_NACHODSKO-R5_snap.fits;75.5247;26463.9;64.1669;0
20200804124657575_NACHODSKO-R5_snap.fits;51.32;26543;46.8735;0
20200804124757650_NACHODSKO-R5_snap.fits;56.4106;26497.6;60.9538;0
20200804124857725_NACHODSKO-R5_snap.fits;61.971;26449.2;53.2239;0
20200804124957799_NACHODSKO-R5_snap.fits;57.2321;26487.3;56.4295;0
20200804125057874_NACHODSKO-R5_snap.fits;63.8809;26507.8;60.0436;0
20200804125157949_NACHODSKO-R5_snap.fits;59.5601;26482.9;54.1042;0
20200804125258023_NACHODSKO-R5_snap.fits;58.4791;26480;63.0541;0
20200804125358098_NACHODSKO-R5_snap.fits;65.7232;26478.5;52.7876;0
20200804125458173_NACHODSKO-R5_snap.fits;71.5188;26503.4;48.538;0
20200804125647229_NACHODSKO-R5_met.fits;53.1104;26491.7;213.229;0.170667
20200804125558247_NACHODSKO-R5_snap.fits;67.7676;26502;52.8961;0
20200804125658322_NACHODSKO-R5_snap.fits;59.3796;26503.4;60.1816;0
20200804125758397_NACHODSKO-R5_snap.fits;66.0988;26526.9;52.2129;0
20200804125858471_NACHODSKO-R5_snap.fits;62.2513;26453.6;56.9535;0
20200804125958546_NACHODSKO-R5_snap.fits;62.9651;26523.9;52.5826;0
