20200804192126994_NACHODSKO-R5_snap.fits;29.0446;26463.9;77.9249;0
20200804192225533_NACHODSKO-R5_met.fits;23.5954;26500.5;77.9249;0.341333
20200804192227069_NACHODSKO-R5_snap.fits;31.915;26496.1;26.0506;0
20200804192333799_NACHODSKO-R5_met.fits;26.6205;26494.6;86.0531;0.170667
20200804192327143_NACHODSKO-R5_snap.fits;29.4638;26532.7;29.2493;0
20200804192427218_NACHODSKO-R5_snap.fits;26.0093;26543;23.0211;0
20200804192527293_NACHODSKO-R5_snap.fits;27.5357;26480;24.0175;0
20200804192627367_NACHODSKO-R5_snap.fits;28.7075;26547.4;23.9906;0
20200804192727442_NACHODSKO-R5_snap.fits;26.4986;26503.4;16.5615;0
20200804192827517_NACHODSKO-R5_snap.fits;31.5972;26496.1;21.7487;0
20200804192927591_NACHODSKO-R5_snap.fits;24.8508;26532.7;21.0843;0
20200804193027666_NACHODSKO-R5_snap.fits;32.1782;26541.5;28.1696;0
20200804193127741_NACHODSKO-R5_snap.fits;32.0001;26544.4;22.2806;0
20200804193248295_NACHODSKO-R5_met.fits;23.6796;26535.6;113.256;0.170667
20200804193227815_NACHODSKO-R5_snap.fits;28.4889;26503.4;21.2719;0
20200804193327890_NACHODSKO-R5_snap.fits;27.4819;26516.6;18.4338;0
20200804193427965_NACHODSKO-R5_snap.fits;35.2421;26452.1;24.605;0
20200804193528039_NACHODSKO-R5_snap.fits;28.3178;26518.1;26.2535;0
20200804193628114_NACHODSKO-R5_snap.fits;29.0588;26481.4;25.8474;0
20200804193817682_NACHODSKO-R5_met.fits;25.5512;26504.9;83.7256;0.512
20200804193728189_NACHODSKO-R5_snap.fits;31.6016;26474.1;30.1816;0
20200804193828263_NACHODSKO-R5_snap.fits;25.4677;26540;20.6903;0
20200804193949842_NACHODSKO-R5_met.fits;23.2959;26450.7;80.4738;0.341333
20200804193928338_NACHODSKO-R5_snap.fits;27.091;26490.2;25.2632;0
20200804194028413_NACHODSKO-R5_snap.fits;22.0493;26468.3;21.422;0
20200804194128487_NACHODSKO-R5_snap.fits;22.5741;26469.7;20.4596;0
20200804194228562_NACHODSKO-R5_snap.fits;25.4706;26516.6;25.5083;0
20200804194328637_NACHODSKO-R5_snap.fits;32.653;26458;20.6623;0
20200804194428711_NACHODSKO-R5_snap.fits;25.4378;26462.4;22.099;0
20200804194528786_NACHODSKO-R5_snap.fits;29.2941;26466.8;21.3543;0
20200804194628861_NACHODSKO-R5_snap.fits;23.0797;26497.6;24.3662;0
20200804194728935_NACHODSKO-R5_snap.fits;27.9206;26450.7;23.2844;0
20200804194829010_NACHODSKO-R5_snap.fits;31.7538;26507.8;21.0778;0
20200804194929085_NACHODSKO-R5_snap.fits;26.1843;26487.3;19.3372;0
20200804195029159_NACHODSKO-R5_snap.fits;27.5098;26458;30.1774;0
20200804195129234_NACHODSKO-R5_snap.fits;28.5615;26528.3;31.0715;0
20200804195229309_NACHODSKO-R5_snap.fits;24.6496;26471.2;20.9812;0
20200804195329383_NACHODSKO-R5_snap.fits;29.826;26515.1;23.1117;0
20200804195429458_NACHODSKO-R5_snap.fits;24.0187;26522.5;23.721;0
20200804195548647_NACHODSKO-R5_met.fits;26.992;26481.4;121.244;0.170667
20200804195529533_NACHODSKO-R5_snap.fits;24.3354;26537.1;24.5793;0
20200804195629607_NACHODSKO-R5_snap.fits;30.6293;26472.7;26.604;0
20200804195729682_NACHODSKO-R5_snap.fits;27.2691;26471.2;23.0234;0
20200804195829757_NACHODSKO-R5_snap.fits;28.0164;26538.6;22.1037;0
20200804195929831_NACHODSKO-R5_snap.fits;22.2137;26502;24.436;0
