20200804162113554_NACHODSKO-R5_snap.fits;43.1335;26450.7;46.9973;0
20200804162213629_NACHODSKO-R5_snap.fits;43.8776;26525.4;54.367;0
20200804162313703_NACHODSKO-R5_snap.fits;50.4664;26449.2;42.6299;0
20200804162413778_NACHODSKO-R5_snap.fits;46.5764;26525.4;38.4395;0
20200804162513853_NACHODSKO-R5_snap.fits;46.9324;26456.5;43.1269;0
20200804162613927_NACHODSKO-R5_snap.fits;43.725;26485.8;40.5859;0
20200804162714002_NACHODSKO-R5_snap.fits;43.6069;26480;43.6898;0
20200804162814077_NACHODSKO-R5_snap.fits;46.0284;26455.1;44.2278;0
20200804162914151_NACHODSKO-R5_snap.fits;42.9707;26531.2;34.3493;0
20200804163014226_NACHODSKO-R5_snap.fits;38.4045;26506.3;37.3895;0
20200804163114301_NACHODSKO-R5_snap.fits;31.6995;26480;31.3794;0
20200804163214375_NACHODSKO-R5_snap.fits;41.7245;26482.9;34.0602;0
20200804163314450_NACHODSKO-R5_snap.fits;36.7467;26534.2;33.0976;0
20200804163414525_NACHODSKO-R5_snap.fits;32.5198;26463.9;39.6336;0
20200804163536445_NACHODSKO-R5_met.fits;33.9377;26502;93.8353;0.853333
20200804163604946_NACHODSKO-R5_met.fits;41.8734;26507.8;98.2935;0.341333
20200804163514599_NACHODSKO-R5_snap.fits;40.6952;26460.9;31.1681;0
20200804163614674_NACHODSKO-R5_snap.fits;41.9653;26541.5;31.9472;0
20200804163714749_NACHODSKO-R5_snap.fits;41.8165;26515.1;32.9835;0
20200804163831037_NACHODSKO-R5_met.fits;34.3079;26509.3;72.0098;0.170667
20200804163814823_NACHODSKO-R5_snap.fits;39.4063;26515.1;27.2664;0
20200804163914898_NACHODSKO-R5_snap.fits;37.4511;26499;33.1751;0
20200804164014973_NACHODSKO-R5_snap.fits;38.2652;26538.6;30.7044;0
20200804164115047_NACHODSKO-R5_snap.fits;33.3858;26477.1;23.8232;0
20200804164215122_NACHODSKO-R5_snap.fits;31.3909;26521;30.974;0
20200804164315197_NACHODSKO-R5_snap.fits;36.0565;26509.3;40.4663;0
20200804164415271_NACHODSKO-R5_snap.fits;35.3827;26522.5;33.3883;0
20200804164515346_NACHODSKO-R5_snap.fits;37.1746;26547.4;38.2294;0
20200804164615421_NACHODSKO-R5_snap.fits;43.5796;26474.1;44.9011;0
20200804164715495_NACHODSKO-R5_snap.fits;39.3532;26488.8;36.7774;0
20200804164815570_NACHODSKO-R5_snap.fits;47.2748;26450.7;36.4348;0
20200804164915645_NACHODSKO-R5_snap.fits;41.1235;26450.7;31.7498;0
20200804165015719_NACHODSKO-R5_snap.fits;47.5753;26528.3;40.6624;0
20200804165115794_NACHODSKO-R5_snap.fits;36.8282;26455.1;34.9974;0
20200804165215869_NACHODSKO-R5_snap.fits;37.541;26455.1;34.5633;0
20200804165322429_NACHODSKO-R5_met.fits;36.6425;26500.5;82.1587;0.512
20200804165315943_NACHODSKO-R5_snap.fits;40.9498;26455.1;38.3776;0
20200804165416018_NACHODSKO-R5_snap.fits;31.9235;26529.8;30.9914;0
20200804165516093_NACHODSKO-R5_snap.fits;43.0321;26532.7;37.06;0
20200804165616167_NACHODSKO-R5_snap.fits;44.6838;26459.5;28.2836;0
20200804165716242_NACHODSKO-R5_snap.fits;33.3424;26509.3;32.0459;0
20200804165816317_NACHODSKO-R5_snap.fits;43.3929;26455.1;43.3838;0
20200804165916391_NACHODSKO-R5_snap.fits;36.2028;26462.4;30.8367;0
