20200804182122514_NACHODSKO-R5_snap.fits;28.146;26510.7;26.674;0
20200804182222589_NACHODSKO-R5_snap.fits;28.8789;26462.4;28.366;0
20200804182346215_NACHODSKO-R5_met.fits;23.7654;26507.8;71.3419;0.341333
20200804182322663_NACHODSKO-R5_snap.fits;27.0436;26460.9;29.1826;0
20200804182422738_NACHODSKO-R5_snap.fits;26.4268;26541.5;27.2864;0
20200804182522813_NACHODSKO-R5_snap.fits;28.8328;26519.5;26.2032;0
20200804182622887_NACHODSKO-R5_snap.fits;25.6843;26478.5;32.5066;0
20200804182722962_NACHODSKO-R5_snap.fits;30.5878;26503.4;24.3455;0
20200804182823037_NACHODSKO-R5_snap.fits;28.623;26500.5;22.7141;0
20200804182925159_NACHODSKO-R5_met.fits;25.5198;26488.8;63.4744;0.170667
20200804182952978_NACHODSKO-R5_met.fits;25.5443;26493.2;53.6031;0.341333
20200804182923111_NACHODSKO-R5_snap.fits;23.9522;26499;22.3614;0
20200804183023186_NACHODSKO-R5_snap.fits;28.9296;26534.2;18.9916;0
20200804183123261_NACHODSKO-R5_snap.fits;23.1245;26452.1;22.5277;0
20200804183223335_NACHODSKO-R5_snap.fits;25.8769;26545.9;21.8201;0
20200804183323410_NACHODSKO-R5_snap.fits;27.7603;26458;22.5902;0
20200804183423485_NACHODSKO-R5_snap.fits;26.6425;26472.7;30.2974;0
20200804183523559_NACHODSKO-R5_snap.fits;24.5791;26529.8;21.9698;0
20200804183623634_NACHODSKO-R5_snap.fits;23.9164;26540;20.3459;0
20200804183723709_NACHODSKO-R5_snap.fits;26.8561;26452.1;22.0464;0
20200804183823783_NACHODSKO-R5_snap.fits;25.2667;26496.1;25.2776;0
20200804183923858_NACHODSKO-R5_snap.fits;27.0442;26484.4;23.0611;0
20200804184023933_NACHODSKO-R5_snap.fits;30.0529;26469.7;22.9434;0
20200804184124007_NACHODSKO-R5_snap.fits;29.0856;26460.9;30.6335;0
20200804184224082_NACHODSKO-R5_snap.fits;26.6535;26507.8;28.9145;0
20200804184324157_NACHODSKO-R5_snap.fits;24.6186;26522.5;24.0859;0
20200804184424231_NACHODSKO-R5_snap.fits;23.7236;26456.5;23.7418;0
20200804184524306_NACHODSKO-R5_snap.fits;28.4722;26481.4;27.2784;0
20200804184624381_NACHODSKO-R5_snap.fits;27.8858;26513.7;23.9917;0
20200804184724455_NACHODSKO-R5_snap.fits;28.0089;26481.4;19.3838;0
20200804184824530_NACHODSKO-R5_snap.fits;26.0815;26544.4;26.2486;0
20200804184924605_NACHODSKO-R5_snap.fits;25.9653;26452.1;19.7263;0
20200804185024167_NACHODSKO-R5_met.fits;26.3562;26510.7;54.6784;0.170667
20200804185026898_NACHODSKO-R5_met.fits;21.7774;26507.8;44.954;0.170667
20200804185024679_NACHODSKO-R5_snap.fits;26.8675;26525.4;28.5701;0
20200804185124754_NACHODSKO-R5_snap.fits;21.4841;26474.1;17.9412;0
20200804185224829_NACHODSKO-R5_snap.fits;32.42;26469.7;17.8273;0
20200804185324903_NACHODSKO-R5_snap.fits;32.2636;26468.3;21.38;0
20200804185424978_NACHODSKO-R5_snap.fits;23.8795;26469.7;23.7831;0
20200804185525053_NACHODSKO-R5_snap.fits;24.3656;26512.2;20.9445;0
20200804185625127_NACHODSKO-R5_snap.fits;27.3436;26481.4;22.1528;0
20200804185725202_NACHODSKO-R5_snap.fits;24.5788;26544.4;19.3234;0
20200804185825277_NACHODSKO-R5_snap.fits;19.2853;26534.2;25.2476;0
20200804185925351_NACHODSKO-R5_snap.fits;20.6268;26543;22.9772;0
