20200804212135954_NACHODSKO-R5_snap.fits;23.8661;26532.7;23.3717;0
20200804212236029_NACHODSKO-R5_snap.fits;27.6306;26453.6;27.7492;0
20200804212336103_NACHODSKO-R5_snap.fits;26.3691;26529.8;18.5169;0
20200804212528061_NACHODSKO-R5_met.fits;25.1957;26503.4;78.4822;0.682667
20200804212436178_NACHODSKO-R5_snap.fits;26.9901;26450.7;20.808;0
20200804212536253_NACHODSKO-R5_snap.fits;24.4239;26460.9;24.1662;0
20200804212704658_NACHODSKO-R5_met.fits;25.8918;26488.8;86.8274;0.341333
20200804212636327_NACHODSKO-R5_snap.fits;24.3481;26497.6;23.4558;0
20200804212736402_NACHODSKO-R5_snap.fits;27.1526;26504.9;20.6787;0
20200804212836477_NACHODSKO-R5_snap.fits;30.0584;26449.2;25.2083;0
20200804212936551_NACHODSKO-R5_snap.fits;23.6096;26535.6;24.6667;0
20200804213036626_NACHODSKO-R5_snap.fits;24.9809;26485.8;18.5426;0
20200804213136701_NACHODSKO-R5_snap.fits;25.0335;26449.2;21.4775;0
20200804213236775_NACHODSKO-R5_snap.fits;22.8611;26466.8;22.0524;0
20200804213336850_NACHODSKO-R5_snap.fits;22.5027;26503.4;22.9444;0
20200804213436925_NACHODSKO-R5_snap.fits;30.9747;26468.3;19.3259;0
20200804213536999_NACHODSKO-R5_snap.fits;23.1729;26458;20.5135;0
20200804213637074_NACHODSKO-R5_snap.fits;24.2269;26468.3;28.7132;0
20200804213805821_NACHODSKO-R5_met.fits;24.9081;26449.2;100.466;0.341333
20200804213737149_NACHODSKO-R5_snap.fits;25.3345;26525.4;28.1557;0
20200804213837223_NACHODSKO-R5_snap.fits;23.2699;26512.2;22.1815;0
20200804213937298_NACHODSKO-R5_snap.fits;27.5962;26496.1;24.6727;0
20200804214037373_NACHODSKO-R5_snap.fits;25.0737;26455.1;18.9383;0
20200804214137447_NACHODSKO-R5_snap.fits;24.5933;26516.6;25.2476;0
20200804214237522_NACHODSKO-R5_snap.fits;26.7951;26518.1;23.2869;0
20200804214337597_NACHODSKO-R5_snap.fits;25.5845;26519.5;24.1103;0
20200804214458834_NACHODSKO-R5_met.fits;29.4086;26482.9;73.7216;5.29067
20200804214509757_NACHODSKO-R5_met.fits;23.1115;26480;55.9117;2.38933
20200804214437671_NACHODSKO-R5_snap.fits;27.5819;26452.1;23.1444;0
20200804214537746_NACHODSKO-R5_snap.fits;23.8752;26490.2;20.1922;0
20200804214637821_NACHODSKO-R5_snap.fits;21.7106;26458;23.9477;0
20200804214750183_NACHODSKO-R5_met.fits;25.1396;26471.2;63.025;0.341333
20200804214737895_NACHODSKO-R5_snap.fits;23.6654;26535.6;23.1638;0
20200804214837970_NACHODSKO-R5_snap.fits;28.273;26545.9;27.1021;0
20200804214945383_NACHODSKO-R5_met.fits;26.7873;26449.2;96.9502;0.170667
20200804214938045_NACHODSKO-R5_snap.fits;25.3418;26526.9;26.7211;0
20200804215125565_NACHODSKO-R5_met.fits;20.9021;26513.7;45.5319;0.170667
20200804215038119_NACHODSKO-R5_snap.fits;26.8694;26494.6;20.8444;0
20200804215138194_NACHODSKO-R5_snap.fits;25.3477;26449.2;24.6836;0
20200804215238269_NACHODSKO-R5_snap.fits;25.7837;26460.9;22.5833;0
20200804215338343_NACHODSKO-R5_snap.fits;26.8492;26516.6;23.4198;0
20200804215438418_NACHODSKO-R5_snap.fits;24.9269;26449.2;23.4854;0
20200804215538493_NACHODSKO-R5_snap.fits;24.9047;26459.5;25.6812;0
20200804215638567_NACHODSKO-R5_snap.fits;28.5355;26485.8;30.635;0
20200804215738642_NACHODSKO-R5_snap.fits;26.8111;26540;34.3594;0
20200804215838717_NACHODSKO-R5_snap.fits;25.0967;26529.8;27.5487;0
20200804215938791_NACHODSKO-R5_snap.fits;29.6737;26460.9;25.4778;0
