20200804032015314_NACHODSKO-R5_snap.fits;23.7305;26504.9;18.7551;0
20200804032115389_NACHODSKO-R5_snap.fits;23.9685;26491.7;17.9392;0
20200804032215463_NACHODSKO-R5_snap.fits;19.8542;26471.2;18.8581;0
20200804032315538_NACHODSKO-R5_snap.fits;25.0666;26519.5;18.3244;0
20200804032415613_NACHODSKO-R5_snap.fits;19.3386;26480;20.5986;0
20200804032515687_NACHODSKO-R5_snap.fits;21.8745;26537.1;23.5074;0
20200804032615762_NACHODSKO-R5_snap.fits;25.5682;26480;18.2037;0
20200804032715837_NACHODSKO-R5_snap.fits;26.0806;26463.9;15.9069;0
20200804032815911_NACHODSKO-R5_snap.fits;21.8755;26512.2;23.4003;0
20200804032915986_NACHODSKO-R5_snap.fits;16.9563;26455.1;23.735;0
20200804033016061_NACHODSKO-R5_snap.fits;25.1095;26460.9;18.1021;0
20200804033129959_NACHODSKO-R5_met.fits;19.8683;26487.3;42.8387;0.170667
20200804033116135_NACHODSKO-R5_snap.fits;20.9957;26484.4;14.9681;0
20200804033218258_NACHODSKO-R5_met.fits;21.8778;26493.2;73.2227;0.170667
20200804033229693_NACHODSKO-R5_met.fits;23.5397;26506.3;54.7017;0.341333
20200804033216210_NACHODSKO-R5_snap.fits;20.6849;26528.3;18.0861;0
20200804033316285_NACHODSKO-R5_snap.fits;23.0782;26510.7;19.1583;0
20200804033416359_NACHODSKO-R5_snap.fits;21.0946;26481.4;19.7953;0
20200804033516434_NACHODSKO-R5_snap.fits;22.8976;26456.5;24.0381;0
20200804033616509_NACHODSKO-R5_snap.fits;21.5401;26534.2;16.3397;0
20200804033716583_NACHODSKO-R5_snap.fits;20.4954;26460.9;21.057;0
20200804033816658_NACHODSKO-R5_snap.fits;23.6781;26471.2;25.0209;0
20200804033916733_NACHODSKO-R5_snap.fits;20.7391;26468.3;18.6646;0
20200804034016807_NACHODSKO-R5_snap.fits;21.3945;26513.7;21.7093;0
20200804034124733_NACHODSKO-R5_met.fits;21.1949;26487.3;77.8146;0.682667
20200804034116882_NACHODSKO-R5_snap.fits;22.6874;26481.4;19.8262;0
20200804034216957_NACHODSKO-R5_snap.fits;22.8237;26471.2;21.5714;0
20200804034317031_NACHODSKO-R5_snap.fits;19.9623;26513.7;20.8904;0
20200804034417106_NACHODSKO-R5_snap.fits;20.6682;26481.4;16.2523;0
20200804034520765_NACHODSKO-R5_met.fits;22.0259;26504.9;66.785;0.170667
20200804034517181_NACHODSKO-R5_snap.fits;25.4396;26452.1;20.5471;0
20200804034617255_NACHODSKO-R5_snap.fits;20.4015;26538.6;16.4159;0
20200804034717330_NACHODSKO-R5_snap.fits;19.2176;26500.5;22.1319;0
20200804034858023_NACHODSKO-R5_met.fits;17.8802;26497.6;66.9032;0.170667
20200804034817405_NACHODSKO-R5_snap.fits;21.4644;26507.8;14.5702;0
20200804034917479_NACHODSKO-R5_snap.fits;21.8779;26509.3;22.0948;0
20200804035049127_NACHODSKO-R5_met.fits;22.4355;26525.4;46.5709;0.341333
20200804035017554_NACHODSKO-R5_snap.fits;20.6268;26509.3;21.1853;0
20200804035117629_NACHODSKO-R5_snap.fits;27.1;26532.7;24.0069;0
20200804035240743_NACHODSKO-R5_met.fits;21.2229;26488.8;46.0806;0.170667
20200804035217703_NACHODSKO-R5_snap.fits;22.3241;26453.6;19.4704;0
20200804035317778_NACHODSKO-R5_snap.fits;20.9284;26507.8;19.3356;0
20200804035417853_NACHODSKO-R5_snap.fits;22.8656;26485.8;21.0687;0
20200804035517927_NACHODSKO-R5_snap.fits;24.1873;26507.8;28.992;0
20200804035618002_NACHODSKO-R5_snap.fits;27.0266;26541.5;30.7299;0
20200804035718077_NACHODSKO-R5_snap.fits;27.0748;26522.5;25.7968;0
20200804035818151_NACHODSKO-R5_snap.fits;28.6557;26453.6;23.6649;0
20200804035918226_NACHODSKO-R5_snap.fits;22.4454;26487.3;25.7299;0
