20200804062028754_NACHODSKO-R5_snap.fits;25.3237;26493.2;23.7814;0
20200804062128829_NACHODSKO-R5_snap.fits;32.502;26526.9;28.5734;0
20200804062228903_NACHODSKO-R5_snap.fits;42.2581;26499;38.2476;0
20200804062358162_NACHODSKO-R5_met.fits;33.3951;26504.9;67.1371;0.170667
20200804062328978_NACHODSKO-R5_snap.fits;39.6752;26500.5;25.5125;0
20200804062429053_NACHODSKO-R5_snap.fits;40.9758;26494.6;23.6837;0
20200804062529127_NACHODSKO-R5_snap.fits;39.6067;26500.5;25.3226;0
20200804062629202_NACHODSKO-R5_snap.fits;34.2776;26459.5;34.294;0
20200804062729277_NACHODSKO-R5_snap.fits;32.1405;26545.9;21.4479;0
20200804062829351_NACHODSKO-R5_snap.fits;40.2617;26469.7;36.1842;0
20200804062929426_NACHODSKO-R5_snap.fits;36.2145;26475.6;38.8127;0
20200804063029501_NACHODSKO-R5_snap.fits;38.5819;26525.4;27.6059;0
20200804063129575_NACHODSKO-R5_snap.fits;39.8639;26510.7;31.5034;0
20200804063229650_NACHODSKO-R5_snap.fits;45.5048;26482.9;43.8479;0
20200804063329725_NACHODSKO-R5_snap.fits;29.862;26481.4;40.7803;0
20200804063500007_NACHODSKO-R5_met.fits;43.7532;26512.2;393.9;4.26667
20200804063429799_NACHODSKO-R5_snap.fits;38.3963;26503.4;27.6351;0
20200804063529874_NACHODSKO-R5_snap.fits;40.1084;26513.7;36.267;0
20200804063629949_NACHODSKO-R5_snap.fits;38.5982;26485.8;42.3428;0
20200804063730023_NACHODSKO-R5_snap.fits;41.6432;26485.8;33.3944;0
20200804063830098_NACHODSKO-R5_snap.fits;41.3302;26491.7;37.5053;0
20200804063930173_NACHODSKO-R5_snap.fits;45.0423;26525.4;26.9671;0
20200804064101650_NACHODSKO-R5_met.fits;34.9909;26516.6;87.8609;0.170667
20200804064030247_NACHODSKO-R5_snap.fits;42.6984;26477.1;44.9223;0
20200804064139538_NACHODSKO-R5_met.fits;35.3665;26496.1;72.9256;0.170667
20200804064211282_NACHODSKO-R5_met.fits;37.868;26522.5;78.5312;0.170667
20200804064130322_NACHODSKO-R5_snap.fits;44.8871;26519.5;35.584;0
20200804064230397_NACHODSKO-R5_snap.fits;54.2133;26472.7;51.1464;0
20200804064330471_NACHODSKO-R5_snap.fits;53.2936;26547.4;43.275;0
20200804064430546_NACHODSKO-R5_snap.fits;45.9612;26491.7;32.9948;0
20200804064530621_NACHODSKO-R5_snap.fits;51.5868;26496.1;47.2897;0
20200804064705170_NACHODSKO-R5_met.fits;51.4067;26493.2;135.071;0.341333
20200804064630695_NACHODSKO-R5_snap.fits;50.9328;26522.5;48.2813;0
20200804064730770_NACHODSKO-R5_snap.fits;45.1752;26529.8;32.7993;0
20200804064830845_NACHODSKO-R5_snap.fits;40.9604;26472.7;41.4445;0
20200804064930919_NACHODSKO-R5_snap.fits;57.0118;26474.1;30.3636;0
20200804065030994_NACHODSKO-R5_snap.fits;45.5264;26547.4;44.8704;0
20200804065134141_NACHODSKO-R5_met.fits;42.22;26499;167.824;0.512
20200804065131069_NACHODSKO-R5_snap.fits;43.6676;26502;38.9344;0
20200804065231143_NACHODSKO-R5_snap.fits;46.7955;26544.4;36.9317;0
20200804065331218_NACHODSKO-R5_snap.fits;47.02;26478.5;44.0359;0
20200804065431293_NACHODSKO-R5_snap.fits;54.132;26532.7;41.8652;0
20200804065531367_NACHODSKO-R5_snap.fits;42.4007;26484.4;31.9304;0
20200804065631442_NACHODSKO-R5_snap.fits;45.1774;26465.3;36.6737;0
20200804065731517_NACHODSKO-R5_snap.fits;37.48;26455.1;36.8815;0
20200804065831591_NACHODSKO-R5_snap.fits;47.4042;26535.6;47.3536;0
20200804065931666_NACHODSKO-R5_snap.fits;49.5762;26488.8;40.1255;0
