20200804102046674_NACHODSKO-R5_snap.fits;81.7716;26474.1;71.3122;0
20200804102146749_NACHODSKO-R5_snap.fits;91.3233;26468.3;85.2168;0
20200804102246823_NACHODSKO-R5_snap.fits;74.179;26456.5;79.7209;0
20200804102346898_NACHODSKO-R5_snap.fits;82.7906;26449.2;64.6384;0
20200804102446973_NACHODSKO-R5_snap.fits;97.6311;26544.4;78.0563;0
20200804102547047_NACHODSKO-R5_snap.fits;94.3039;26477.1;84.2288;0
20200804102647122_NACHODSKO-R5_snap.fits;75.7648;26475.6;86.5329;0
20200804102811090_NACHODSKO-R5_met.fits;71.4335;26509.3;180.314;0.170667
20200804102747197_NACHODSKO-R5_snap.fits;88.156;26485.8;75.1161;0
20200804102847271_NACHODSKO-R5_snap.fits;81.7458;26490.2;79.365;0
20200804102947346_NACHODSKO-R5_snap.fits;66.4793;26529.8;56.1535;0
20200804103047421_NACHODSKO-R5_snap.fits;80.8554;26453.6;75.1029;0
20200804103147495_NACHODSKO-R5_snap.fits;66.2406;26516.6;78.3418;0
20200804103247570_NACHODSKO-R5_snap.fits;91.7658;26482.9;84.472;0
20200804103404199_NACHODSKO-R5_met.fits;89.671;26497.6;285.614;6.99733
20200804103413586_NACHODSKO-R5_met.fits;83.9912;26504.9;195.058;0.512
20200804103347645_NACHODSKO-R5_snap.fits;103.985;26491.7;80.0021;0
20200804103447719_NACHODSKO-R5_snap.fits;99.3511;26459.5;70.9497;0
20200804103547794_NACHODSKO-R5_snap.fits;98.2824;26485.8;74.9423;0
20200804103647869_NACHODSKO-R5_snap.fits;85.4707;26458;69.0521;0
20200804103747943_NACHODSKO-R5_snap.fits;91.0448;26518.1;70.8998;0
20200804103848018_NACHODSKO-R5_snap.fits;80.1764;26538.6;62.0985;0
20200804103948093_NACHODSKO-R5_snap.fits;70.7556;26513.7;68.174;0
20200804104048167_NACHODSKO-R5_snap.fits;71.677;26502;79.7924;0
20200804104148242_NACHODSKO-R5_snap.fits;93.6998;26493.2;84.6664;0
20200804104248317_NACHODSKO-R5_snap.fits;91.3375;26450.7;128.901;0
20200804104348391_NACHODSKO-R5_snap.fits;73.4508;26529.8;72.7513;0
20200804104448466_NACHODSKO-R5_snap.fits;72.9244;26541.5;66.5764;0
20200804104548541_NACHODSKO-R5_snap.fits;71.4648;26488.8;49.725;0
20200804104648615_NACHODSKO-R5_snap.fits;59.3225;26522.5;47.0476;0
20200804104810877_NACHODSKO-R5_met.fits;42.922;26497.6;213.915;1.19467
20200804104748690_NACHODSKO-R5_snap.fits;50.1233;26535.6;60.1724;0
20200804104848765_NACHODSKO-R5_snap.fits;63.4981;26499;62.3909;0
20200804104948839_NACHODSKO-R5_snap.fits;56.6556;26487.3;50.3172;0
20200804105048914_NACHODSKO-R5_snap.fits;74.5918;26469.7;43.096;0
20200804105148989_NACHODSKO-R5_snap.fits;58.9088;26506.3;43.4103;0
20200804105249063_NACHODSKO-R5_snap.fits;60.6326;26488.8;54.7112;0
20200804105349138_NACHODSKO-R5_snap.fits;70.1047;26503.4;57.3099;0
20200804105449213_NACHODSKO-R5_snap.fits;48.2603;26456.5;49.875;0
20200804105549287_NACHODSKO-R5_snap.fits;72.2962;26547.4;52.8226;0
20200804105649362_NACHODSKO-R5_snap.fits;60.8948;26543;65.5026;0
20200804105749437_NACHODSKO-R5_snap.fits;65.6283;26544.4;55.0183;0
20200804105849511_NACHODSKO-R5_snap.fits;73.9198;26541.5;62.9293;0
20200804105949586_NACHODSKO-R5_snap.fits;74.6179;26499;49.3914;0
