20200804082037714_NACHODSKO-R5_snap.fits;63.3242;26521;62.7447;0
20200804082212263_NACHODSKO-R5_met.fits;54.9715;26493.2;111.375;0.170667
20200804082137789_NACHODSKO-R5_snap.fits;70.4154;26453.6;59.7718;0
20200804082237863_NACHODSKO-R5_snap.fits;57.7603;26478.5;49.7407;0
20200804082337938_NACHODSKO-R5_snap.fits;66.1538;26455.1;51.2545;0
20200804082516242_NACHODSKO-R5_met.fits;50.6636;26500.5;108.135;0.682667
20200804082438013_NACHODSKO-R5_snap.fits;55.4706;26537.1;64.462;0
20200804082538087_NACHODSKO-R5_snap.fits;51.7012;26509.3;69.3652;0
20200804082638162_NACHODSKO-R5_snap.fits;59.2824;26455.1;55.9988;0
20200804082738237_NACHODSKO-R5_snap.fits;82.2247;26452.1;60.135;0
20200804082838311_NACHODSKO-R5_snap.fits;51.5499;26478.5;47.8727;0
20200804082938386_NACHODSKO-R5_snap.fits;53.8686;26480;51.6909;0
20200804083038461_NACHODSKO-R5_snap.fits;58.8135;26452.1;53.155;0
20200804083138535_NACHODSKO-R5_snap.fits;53.8124;26480;56.4935;0
20200804083238610_NACHODSKO-R5_snap.fits;49.7844;26481.4;39.2324;0
20200804083338685_NACHODSKO-R5_snap.fits;60.6637;26500.5;60.9362;0
20200804083438759_NACHODSKO-R5_snap.fits;58.2567;26531.2;50.0775;0
20200804083542247_NACHODSKO-R5_met.fits;58.7331;26496.1;119.255;0.170667
20200804083538834_NACHODSKO-R5_snap.fits;54.0573;26474.1;41.5878;0
20200804083638909_NACHODSKO-R5_snap.fits;53.831;26471.2;69.7379;0
20200804083738983_NACHODSKO-R5_snap.fits;55.3407;26537.1;51.8741;0
20200804083839058_NACHODSKO-R5_snap.fits;59.9999;26455.1;42.4962;0
20200804083939133_NACHODSKO-R5_snap.fits;52.8424;26507.8;59.5237;0
20200804084039207_NACHODSKO-R5_snap.fits;63.3664;26522.5;46.5119;0
20200804084139282_NACHODSKO-R5_snap.fits;52.117;26541.5;49.1112;0
20200804084239357_NACHODSKO-R5_snap.fits;56.9657;26478.5;55.3007;0
20200804084339431_NACHODSKO-R5_snap.fits;61.6378;26547.4;48.345;0
20200804084439506_NACHODSKO-R5_snap.fits;56.8251;26541.5;49.0254;0
20200804084539581_NACHODSKO-R5_snap.fits;61.6384;26478.5;61.2176;0
20200804084639655_NACHODSKO-R5_snap.fits;68.9263;26532.7;67.6077;0
20200804084739730_NACHODSKO-R5_snap.fits;72.7383;26523.9;50.4145;0
20200804084839805_NACHODSKO-R5_snap.fits;59.046;26487.3;87.1741;0
20200804084939879_NACHODSKO-R5_snap.fits;55.3166;26512.2;51.641;0
20200804085039954_NACHODSKO-R5_snap.fits;75.7515;26488.8;48.5019;0
20200804085140029_NACHODSKO-R5_snap.fits;74.1841;26543;58.7636;0
20200804085240103_NACHODSKO-R5_snap.fits;57.6871;26538.6;46.8941;0
20200804085340178_NACHODSKO-R5_snap.fits;62.1383;26465.3;73.1456;0
20200804085440253_NACHODSKO-R5_snap.fits;61.3815;26468.3;51.8798;0
20200804085540327_NACHODSKO-R5_snap.fits;71.3798;26462.4;77.456;0
20200804085640402_NACHODSKO-R5_snap.fits;59.0263;26497.6;75.1317;0
20200804085740477_NACHODSKO-R5_snap.fits;64.2773;26450.7;59.0221;0
20200804085840551_NACHODSKO-R5_snap.fits;77.4126;26502;78.9014;0
20200804085940626_NACHODSKO-R5_snap.fits;68.0528;26502;87.7264;0
