20200804002001874_NACHODSKO-R5_snap.fits;28.4313;26475.6;14.8502;0
20200804002141543_NACHODSKO-R5_met.fits;25.2816;26502;122.194;1.70667
20200804002101949_NACHODSKO-R5_snap.fits;28.581;26504.9;29.5739;0
20200804002202023_NACHODSKO-R5_snap.fits;28.5883;26484.4;28.0597;0
20200804002302098_NACHODSKO-R5_snap.fits;30.3382;26465.3;20.0938;0
20200804002402173_NACHODSKO-R5_snap.fits;26.8986;26469.7;26.4979;0
20200804002540306_NACHODSKO-R5_met.fits;28.1277;26515.1;78.6924;0.341333
20200804002502247_NACHODSKO-R5_snap.fits;23.8135;26472.7;20.8916;0
20200804002559591_NACHODSKO-R5_met.fits;22.2557;26450.7;52.9533;0.170667
20200804002602322_NACHODSKO-R5_snap.fits;27.0385;26488.8;22.2395;0
20200804002702397_NACHODSKO-R5_snap.fits;23.0847;26475.6;19.3487;0
20200804002802471_NACHODSKO-R5_snap.fits;29.1979;26523.9;26.2886;0
20200804002902546_NACHODSKO-R5_snap.fits;26.9976;26472.7;23.1866;0
20200804003002621_NACHODSKO-R5_snap.fits;26.4945;26515.1;25.5728;0
20200804003149629_NACHODSKO-R5_met.fits;31.2273;26504.9;67.6088;0.170667
20200804003102695_NACHODSKO-R5_snap.fits;24.3148;26516.6;24.6506;0
20200804003202770_NACHODSKO-R5_snap.fits;26.5688;26510.7;23.824;0
20200804003302845_NACHODSKO-R5_snap.fits;25.9944;26544.4;18.993;0
20200804003402919_NACHODSKO-R5_snap.fits;29.0457;26512.2;20.4276;0
20200804003502994_NACHODSKO-R5_snap.fits;26.0805;26463.9;22.0241;0
20200804003603069_NACHODSKO-R5_snap.fits;26.5421;26453.6;24.4619;0
20200804003703143_NACHODSKO-R5_snap.fits;24.2957;26474.1;24.8923;0
20200804003818919_NACHODSKO-R5_met.fits;28.3667;26496.1;128.03;0.170667
20200804003833938_NACHODSKO-R5_met.fits;26.7244;26490.2;95.2767;0.512
20200804003803218_NACHODSKO-R5_snap.fits;27.3307;26544.4;22.6571;0
20200804003919847_NACHODSKO-R5_met.fits;26.8283;26499;59.4871;0.512
20200804003903293_NACHODSKO-R5_snap.fits;30.0023;26540;24.5913;0
20200804004003367_NACHODSKO-R5_snap.fits;26.8582;26522.5;22.4247;0
20200804004103442_NACHODSKO-R5_snap.fits;25.0779;26484.4;17.7339;0
20200804004203517_NACHODSKO-R5_snap.fits;27.1372;26541.5;25.6693;0
20200804004303591_NACHODSKO-R5_snap.fits;23.3485;26458;26.6587;0
20200804004403666_NACHODSKO-R5_snap.fits;23.4367;26526.9;33.8202;0
20200804004503741_NACHODSKO-R5_snap.fits;24.494;26485.8;29.5938;0
20200804004603815_NACHODSKO-R5_snap.fits;28.0387;26510.7;21.5137;0
20200804004703890_NACHODSKO-R5_snap.fits;26.026;26484.4;26.0297;0
20200804004803965_NACHODSKO-R5_snap.fits;29.8001;26512.2;17.0367;0
20200804004904039_NACHODSKO-R5_snap.fits;20.4747;26449.2;24.5751;0
20200804005004114_NACHODSKO-R5_snap.fits;27.0757;26449.2;27.1541;0
20200804005104189_NACHODSKO-R5_snap.fits;27.4552;26450.7;18.0298;0
20200804005257511_NACHODSKO-R5_met.fits;26.0861;26521;55.2674;1.19467
20200804005204263_NACHODSKO-R5_snap.fits;26.4212;26460.9;20.7065;0
20200804005304338_NACHODSKO-R5_snap.fits;23.8991;26468.3;18.2695;0
20200804005404413_NACHODSKO-R5_snap.fits;23.5603;26510.7;20.2592;0
20200804005504487_NACHODSKO-R5_snap.fits;24.4004;26541.5;23.4749;0
20200804005604562_NACHODSKO-R5_snap.fits;26.5223;26502;20.5114;0
20200804005747303_NACHODSKO-R5_met.fits;24.859;26497.6;150.031;0.341333
20200804005704637_NACHODSKO-R5_snap.fits;25.8356;26506.3;17.3229;0
20200804005804711_NACHODSKO-R5_snap.fits;30.3531;26547.4;20.4512;0
20200804005904786_NACHODSKO-R5_snap.fits;24.0667;26515.1;22.1481;0
