20200804112051154_NACHODSKO-R5_snap.fits;80.8289;26521;59.5395;0
20200804112151229_NACHODSKO-R5_snap.fits;82.2209;26458;62.2893;0
20200804112251303_NACHODSKO-R5_snap.fits;67.0458;26459.5;63.5492;0
20200804112351378_NACHODSKO-R5_snap.fits;74.7506;26540;59.0601;0
20200804112451453_NACHODSKO-R5_snap.fits;61.0625;26487.3;54.9849;0
20200804112551527_NACHODSKO-R5_snap.fits;59.5924;26485.8;41.1261;0
20200804112651602_NACHODSKO-R5_snap.fits;54.1966;26506.3;51.7536;0
20200804112751677_NACHODSKO-R5_snap.fits;46.8269;26529.8;43.3576;0
20200804112851751_NACHODSKO-R5_snap.fits;49.1735;26516.6;34.035;0
20200804112951826_NACHODSKO-R5_snap.fits;47.7664;26503.4;43.5934;0
20200804113051901_NACHODSKO-R5_snap.fits;48.9825;26503.4;43.8437;0
20200804113151975_NACHODSKO-R5_snap.fits;41.4633;26503.4;51.6389;0
20200804113252050_NACHODSKO-R5_snap.fits;49.8881;26525.4;44.8132;0
20200804113352125_NACHODSKO-R5_snap.fits;45.317;26531.2;49.8019;0
20200804113452199_NACHODSKO-R5_snap.fits;59.0406;26528.3;71.4753;0
20200804113552274_NACHODSKO-R5_snap.fits;45.5203;26452.1;50.9205;0
20200804113652349_NACHODSKO-R5_snap.fits;52.0714;26475.6;38.7337;0
20200804113752423_NACHODSKO-R5_snap.fits;57.0254;26528.3;48.2918;0
20200804113924242_NACHODSKO-R5_met.fits;42.9462;26490.2;125.848;0.170667
20200804113852498_NACHODSKO-R5_snap.fits;42.9983;26528.3;46.9828;0
20200804113952573_NACHODSKO-R5_snap.fits;42.494;26541.5;51.7825;0
20200804114052647_NACHODSKO-R5_snap.fits;48.3227;26453.6;51.7998;0
20200804114152722_NACHODSKO-R5_snap.fits;48.901;26452.1;47.3111;0
20200804114252797_NACHODSKO-R5_snap.fits;62.0465;26472.7;61.2262;0
20200804114352871_NACHODSKO-R5_snap.fits;67.4309;26500.5;56.8352;0
20200804114452946_NACHODSKO-R5_snap.fits;57.5523;26463.9;60.7158;0
20200804114553021_NACHODSKO-R5_snap.fits;69.993;26481.4;63.5627;0
20200804114653095_NACHODSKO-R5_snap.fits;80.4625;26465.3;53.4196;0
20200804114753170_NACHODSKO-R5_snap.fits;57.2022;26519.5;36.6524;0
20200804114853245_NACHODSKO-R5_snap.fits;41.323;26534.2;45.6891;0
20200804115019943_NACHODSKO-R5_met.fits;60.2693;26493.2;186.046;0.170667
20200804114953319_NACHODSKO-R5_snap.fits;56.6664;26493.2;53.3999;0
20200804115053394_NACHODSKO-R5_snap.fits;52.3231;26538.6;53.2182;0
20200804115153469_NACHODSKO-R5_snap.fits;55.6321;26500.5;50.5075;0
20200804115253543_NACHODSKO-R5_snap.fits;58.5014;26465.3;53.4846;0
20200804115353618_NACHODSKO-R5_snap.fits;56.8623;26459.5;72.1473;0
20200804115453693_NACHODSKO-R5_snap.fits;58.6302;26515.1;72.1444;0
20200804115553767_NACHODSKO-R5_snap.fits;55.9722;26515.1;51.8726;0
20200804115653842_NACHODSKO-R5_snap.fits;59.3774;26468.3;45.9665;0
20200804115753917_NACHODSKO-R5_snap.fits;58.4922;26544.4;46.9074;0
20200804115853991_NACHODSKO-R5_snap.fits;62.5828;26547.4;43.5678;0
20200804115954066_NACHODSKO-R5_snap.fits;58.3092;26523.9;54.1361;0
