20200804142104594_NACHODSKO-R5_snap.fits;48.8247;26459.5;35.0842;0
20200804142204669_NACHODSKO-R5_snap.fits;43.3064;26513.7;34.9685;0
20200804142304743_NACHODSKO-R5_snap.fits;44.5602;26494.6;35.8295;0
20200804142404818_NACHODSKO-R5_snap.fits;50.2201;26504.9;36.2388;0
20200804142504893_NACHODSKO-R5_snap.fits;40.3351;26474.1;44.715;0
20200804142604967_NACHODSKO-R5_snap.fits;46.3213;26493.2;39.6575;0
20200804142705042_NACHODSKO-R5_snap.fits;36.312;26475.6;41.5813;0
20200804142805117_NACHODSKO-R5_snap.fits;40.0264;26450.7;46.6213;0
20200804142905191_NACHODSKO-R5_snap.fits;38.9252;26528.3;44.9972;0
20200804143005266_NACHODSKO-R5_snap.fits;44.6402;26478.5;42.9552;0
20200804143105341_NACHODSKO-R5_snap.fits;36.7076;26528.3;37.9595;0
20200804143205415_NACHODSKO-R5_snap.fits;52.6851;26480;49.8038;0
20200804143305490_NACHODSKO-R5_snap.fits;38.1746;26480;41.9183;0
20200804143405565_NACHODSKO-R5_snap.fits;41.6893;26482.9;37.2627;0
20200804143505639_NACHODSKO-R5_snap.fits;39.3294;26478.5;49.5123;0
20200804143605714_NACHODSKO-R5_snap.fits;42.2513;26532.7;41.9778;0
20200804143705789_NACHODSKO-R5_snap.fits;38.7415;26450.7;40.0384;0
20200804143805863_NACHODSKO-R5_snap.fits;42.6081;26450.7;34.3608;0
20200804143905938_NACHODSKO-R5_snap.fits;41.3711;26525.4;34.3381;0
20200804144006013_NACHODSKO-R5_snap.fits;36.625;26518.1;31.0654;0
20200804144106087_NACHODSKO-R5_snap.fits;39.114;26523.9;31.8229;0
20200804144206162_NACHODSKO-R5_snap.fits;47.2658;26459.5;38.8989;0
20200804144306237_NACHODSKO-R5_snap.fits;39.3434;26480;39.5466;0
20200804144406311_NACHODSKO-R5_snap.fits;47.8019;26449.2;42.3007;0
20200804144506386_NACHODSKO-R5_snap.fits;41.4905;26450.7;43.348;0
20200804144606461_NACHODSKO-R5_snap.fits;47.1012;26502;48.2862;0
20200804144706535_NACHODSKO-R5_snap.fits;38.2571;26469.7;55.4014;0
20200804144806610_NACHODSKO-R5_snap.fits;41.8675;26528.3;39.186;0
20200804144906685_NACHODSKO-R5_snap.fits;53.958;26455.1;40.8215;0
20200804145101543_NACHODSKO-R5_met.fits;35.7657;26503.4;71.5725;0.170667
20200804145006759_NACHODSKO-R5_snap.fits;40.4288;26453.6;34.4843;0
20200804145106834_NACHODSKO-R5_snap.fits;40.6451;26503.4;39.3388;0
20200804145212711_NACHODSKO-R5_met.fits;31.6467;26503.4;99.1712;0.341333
20200804145206909_NACHODSKO-R5_snap.fits;45.7708;26480;42.779;0
20200804145306983_NACHODSKO-R5_snap.fits;42.3488;26528.3;25.574;0
20200804145407058_NACHODSKO-R5_snap.fits;40.1215;26494.6;34.5058;0
20200804145507133_NACHODSKO-R5_snap.fits;44.8563;26529.8;49.8238;0
20200804145607207_NACHODSKO-R5_snap.fits;39.9537;26529.8;48.319;0
20200804145707282_NACHODSKO-R5_snap.fits;32.4123;26480;29.3546;0
20200804145810941_NACHODSKO-R5_met.fits;41.7464;26504.9;98.3396;0.170667
20200804145807357_NACHODSKO-R5_snap.fits;38.6341;26504.9;34.5481;0
20200804145907431_NACHODSKO-R5_snap.fits;31.987;26529.8;51.4181;0
