20200804132100114_NACHODSKO-R5_snap.fits;40.5772;26475.6;45.8958;0
20200804132200189_NACHODSKO-R5_snap.fits;43.3716;26450.7;41.957;0
20200804132300263_NACHODSKO-R5_snap.fits;33.7165;26475.6;41.5522;0
20200804132400338_NACHODSKO-R5_snap.fits;49.1294;26474.1;41.5944;0
20200804132500413_NACHODSKO-R5_snap.fits;47.3729;26545.9;48.4016;0
20200804132600487_NACHODSKO-R5_snap.fits;54.0521;26469.7;45.5875;0
20200804132700562_NACHODSKO-R5_snap.fits;49.988;26469.7;48.6135;0
20200804132800637_NACHODSKO-R5_snap.fits;52.513;26481.4;45.7811;0
20200804132900711_NACHODSKO-R5_snap.fits;67.7321;26481.4;49.2324;0
20200804133000786_NACHODSKO-R5_snap.fits;56.9227;26493.2;57.9808;0
20200804133100861_NACHODSKO-R5_snap.fits;54.4685;26526.9;48.6654;0
20200804133200935_NACHODSKO-R5_snap.fits;67.4443;26469.7;63.4837;0
20200804133301010_NACHODSKO-R5_snap.fits;74.5414;26504.9;65.1628;0
20200804133401085_NACHODSKO-R5_snap.fits;77.2169;26466.8;42.538;0
20200804133501159_NACHODSKO-R5_snap.fits;71.9133;26516.6;49.5341;0
20200804133601234_NACHODSKO-R5_snap.fits;65.3811;26540;38.0019;0
20200804133701309_NACHODSKO-R5_snap.fits;65.4837;26515.1;43.1129;0
20200804133801383_NACHODSKO-R5_snap.fits;57.2638;26490.2;54.6827;0
20200804133901458_NACHODSKO-R5_snap.fits;58.808;26513.7;54.2199;0
20200804134001533_NACHODSKO-R5_snap.fits;48.9766;26460.9;47.2729;0
20200804134101607_NACHODSKO-R5_snap.fits;59.5797;26529.8;54.1655;0
20200804134239058_NACHODSKO-R5_met.fits;47.9886;26497.6;184.46;0.170667
20200804134201682_NACHODSKO-R5_snap.fits;64.3669;26465.3;53.9293;0
20200804134301757_NACHODSKO-R5_snap.fits;62.4964;26478.5;55.2302;0
20200804134401831_NACHODSKO-R5_snap.fits;61.9546;26525.4;45.8619;0
20200804134501906_NACHODSKO-R5_snap.fits;64.9329;26496.1;61.2751;0
20200804134601981_NACHODSKO-R5_snap.fits;61.9477;26458;61.0575;0
20200804134702055_NACHODSKO-R5_snap.fits;62.2477;26455.1;57.884;0
20200804134802130_NACHODSKO-R5_snap.fits;65.964;26497.6;51.2466;0
20200804134902205_NACHODSKO-R5_snap.fits;59.3235;26506.3;51.3805;0
20200804135002279_NACHODSKO-R5_snap.fits;60.5654;26503.4;52.7059;0
20200804135102354_NACHODSKO-R5_snap.fits;56.1715;26481.4;60.9677;0
20200804135202429_NACHODSKO-R5_snap.fits;57.459;26522.5;45.1844;0
20200804135302503_NACHODSKO-R5_snap.fits;51.2062;26466.8;51.6548;0
20200804135402578_NACHODSKO-R5_snap.fits;46.6201;26481.4;38.6423;0
20200804135502653_NACHODSKO-R5_snap.fits;50.3594;26503.4;42.8436;0
20200804135602727_NACHODSKO-R5_snap.fits;59.2552;26469.7;47.0323;0
20200804135702802_NACHODSKO-R5_snap.fits;57.2518;26540;51.9952;0
20200804135849469_NACHODSKO-R5_met.fits;46.9025;26512.2;123.335;0.170667
20200804135802877_NACHODSKO-R5_snap.fits;54.5403;26472.7;47.579;0
20200804135930429_NACHODSKO-R5_met.fits;49.8669;26497.6;121.532;0.341333
20200804135902951_NACHODSKO-R5_snap.fits;58.2236;26543;41.5257;0
