20200804042114919_NACHODSKO-R5_met.fits;23.3947;26497.6;66.2134;0.170667
20200804042019794_NACHODSKO-R5_snap.fits;20.5724;26471.2;17.1061;0
20200804042120551_NACHODSKO-R5_met.fits;17.8245;26482.9;38.3741;0.170667
20200804042119869_NACHODSKO-R5_snap.fits;24.4401;26491.7;23.7851;0
20200804042219943_NACHODSKO-R5_snap.fits;24.9002;26488.8;18.8551;0
20200804042320018_NACHODSKO-R5_snap.fits;23.9037;26466.8;21.6498;0
20200804042420093_NACHODSKO-R5_snap.fits;26.5833;26459.5;22.9072;0
20200804042520167_NACHODSKO-R5_snap.fits;23.0303;26507.8;19.2606;0
20200804042620242_NACHODSKO-R5_snap.fits;26.9529;26521;23.0611;0
20200804042720317_NACHODSKO-R5_snap.fits;24.8467;26547.4;22.2153;0
20200804042820391_NACHODSKO-R5_snap.fits;21.6052;26449.2;22.9697;0
20200804042920466_NACHODSKO-R5_snap.fits;27.1577;26503.4;28.1064;0
20200804043020541_NACHODSKO-R5_snap.fits;28.3208;26507.8;23.8007;0
20200804043120615_NACHODSKO-R5_snap.fits;26.9431;26502;18.5243;0
20200804043220690_NACHODSKO-R5_snap.fits;30.582;26516.6;25.4112;0
20200804043320765_NACHODSKO-R5_snap.fits;26.2327;26507.8;20.9626;0
20200804043420839_NACHODSKO-R5_snap.fits;26.8001;26518.1;21.9528;0
20200804043520914_NACHODSKO-R5_snap.fits;23.1601;26503.4;27.4608;0
20200804043630034_NACHODSKO-R5_met.fits;28.3274;26481.4;93.8587;0.170667
20200804043620989_NACHODSKO-R5_snap.fits;23.1168;26504.9;18.579;0
20200804043721063_NACHODSKO-R5_snap.fits;22.2077;26481.4;20.8776;0
20200804043821138_NACHODSKO-R5_snap.fits;23.3698;26493.2;37.3472;0
20200804043921213_NACHODSKO-R5_snap.fits;25.8729;26453.6;21.8112;0
20200804044017533_NACHODSKO-R5_met.fits;20.6586;26481.4;52.3372;0.682667
20200804044021287_NACHODSKO-R5_snap.fits;23.6913;26468.3;26.8499;0
20200804044121362_NACHODSKO-R5_snap.fits;28.4786;26458;17.2256;0
20200804044221437_NACHODSKO-R5_snap.fits;24.0238;26506.3;26.0073;0
20200804044345063_NACHODSKO-R5_met.fits;24.3008;26493.2;73.6174;0.170667
20200804044413053_NACHODSKO-R5_met.fits;19.6039;26493.2;68.1864;1.19467
20200804044321511_NACHODSKO-R5_snap.fits;25.5075;26452.1;22.4952;0
20200804044421586_NACHODSKO-R5_snap.fits;27.1576;26493.2;27.6217;0
20200804044521661_NACHODSKO-R5_snap.fits;25.0547;26450.7;20.6019;0
20200804044626002_NACHODSKO-R5_met.fits;23.7764;26463.9;52.2203;0.170667
20200804044621735_NACHODSKO-R5_snap.fits;25.3777;26487.3;19.9895;0
20200804044721810_NACHODSKO-R5_snap.fits;23.8313;26484.4;18.1026;0
20200804044821885_NACHODSKO-R5_snap.fits;29.7597;26502;19.45;0
20200804044921959_NACHODSKO-R5_snap.fits;29.0267;26465.3;22.7799;0
20200804045103506_NACHODSKO-R5_met.fits;27.1784;26506.3;145.15;0.512
20200804045022034_NACHODSKO-R5_snap.fits;21.1124;26487.3;20.6961;0
20200804045122109_NACHODSKO-R5_snap.fits;23.2937;26543;19.7788;0
20200804045222183_NACHODSKO-R5_snap.fits;25.9878;26522.5;26.0726;0
20200804045322258_NACHODSKO-R5_snap.fits;34.0631;26503.4;23.7801;0
20200804045422333_NACHODSKO-R5_snap.fits;22.4966;26528.3;23.5519;0
20200804045522407_NACHODSKO-R5_snap.fits;22.16;26544.4;19.7401;0
20200804045629821_NACHODSKO-R5_met.fits;26.9881;26499;80.1337;0.170667
20200804045622482_NACHODSKO-R5_snap.fits;27.3426;26462.4;22.7299;0
20200804045722557_NACHODSKO-R5_snap.fits;33.0459;26471.2;27.9271;0
20200804045822631_NACHODSKO-R5_snap.fits;20.9648;26509.3;25.5895;0
20200804045922706_NACHODSKO-R5_snap.fits;25.9847;26496.1;22.9904;0
