#timestamp,LO_Frequency 
1481540415.7,286047002.6
1481540435.6,286047001.1
1481540455.5,286046997.0
1481540475.4,286047001.1
1481540495.4,286046998.4
1481540515.3,286047002.2
1481540535.2,286047001.2
1481540555.1,286046996.8
1481540575.1,286047000.7
1481540576.0,286047000.7
1481540595.9,286046997.2
1481540615.8,286047000.6
1481540635.8,286047000.3
1481540655.7,286046998.6
1481540675.6,286047000.1
1481540695.5,286047002.0
1481540715.5,286046999.7
1481540735.4,286047002.2
1481540755.3,286046999.9
1481540775.2,286046998.6
1481540795.2,286047000.2
1481540815.1,286046999.2
1481540835.0,286046997.6
1481540835.9,286046997.6
1481540855.9,286047000.4
1481540875.8,286046998.9
1481540895.7,286047001.1
1481540915.6,286046998.7
1481540935.6,286046998.1
1481540955.5,286047003.2
1481540975.4,286047005.1
1481540995.3,286047002.3
1481541015.3,286046998.6
1481541035.2,286046998.5
1481541055.1,286047000.3
1481541075.0,286046998.9
1481541076.0,286046998.9
1481541095.9,286046999.1
1481541115.8,286047000.2
1481541135.7,286047000.4
1481541155.7,286047000.4
1481541175.6,286047000.0
1481541195.5,286046997.5
1481541215.4,286046998.8
1481541235.4,286046998.1
1481541255.3,286047000.1
1481541275.2,286046998.6
1481541295.1,286047000.4
1481541315.1,286047002.8
1481541316.0,286047002.8
1481541335.9,286046993.4
1481541355.8,286047001.0
1481541375.7,286046998.3
1481541395.7,286047002.6
1481541415.6,286047000.2
1481541435.5,286047002.5
1481541455.4,286047000.3
1481541475.4,286046998.8
1481541495.3,286047000.4
1481541515.2,286046998.7
1481541535.2,286047002.8
1481541555.1,286046998.8
1481541556.0,286046998.8
1481541575.0,286047002.1
1481541575.9,286047002.1
1481541595.9,286046998.2
1481541615.8,286047000.9
1481541635.7,286047000.4
1481541655.6,286047001.5
1481541675.6,286046998.2
1481541695.5,286046998.4
1481541715.4,286047001.0
1481541735.3,286047000.5
1481541755.3,286047000.2
1481541775.2,286047000.1
1481541795.1,286047002.8
1481541815.0,286046996.5
1481541815.9,286046996.5
1481541835.9,286047005.8
1481541855.8,286047000.7
1481541875.7,286047002.7
1481541895.6,286046999.6
1481541915.6,286046997.1
1481541935.5,286047001.2
1481541955.4,286046999.3
1481541975.3,286046996.5
1481541995.3,286047000.5
1481542015.2,286046998.3
1481542035.1,286047000.6
1481542055.0,286046999.1
1481542056.0,286046999.1
1481542075.9,286047001.0
1481542095.8,286047000.7
1481542115.7,286047004.3
1481542135.7,286046997.3
1481542155.6,286047000.9
1481542175.5,286046997.0
1481542195.4,286047004.3
1481542215.4,286046997.3
1481542235.3,286046998.1
1481542255.2,286046998.2
1481542275.1,286046998.7
1481542295.1,286047000.5
1481542296.0,286047000.5
1481542315.9,286046997.1
1481542335.8,286046999.4
1481542355.8,286047000.1
1481542375.7,286047000.6
1481542395.6,286046999.9
1481542415.5,286047000.9
1481542435.5,286046998.4
1481542455.4,286047001.4
1481542475.3,286046999.9
1481542495.2,286047000.1
1481542515.2,286047002.7
1481542535.1,286046999.1
1481542555.0,286046998.4
1481542555.9,286046998.4
1481542575.9,286047000.9
1481542595.8,286046998.6
1481542615.7,286047000.2
1481542635.6,286047003.8
1481542655.6,286047002.3
1481542675.5,286046999.7
1481542695.4,286046998.5
1481542715.3,286046999.1
1481542735.3,286047001.2
1481542755.2,286046997.5
1481542775.1,286046998.2
1481542795.0,286046999.7
1481542795.9,286046999.7
1481542815.9,286047002.6
1481542835.8,286046996.5
1481542855.7,286047002.7
1481542875.6,286046995.6
1481542895.6,286047000.8
1481542915.5,286046996.7
1481542935.4,286046998.6
1481542955.3,286047003.3
1481542975.3,286047000.0
1481542995.2,286047000.5
1481543015.1,286047001.2
1481543035.1,286046996.5
1481543036.0,286046996.5
1481543055.9,286047004.0
1481543075.8,286046998.1
1481543095.7,286046998.9
1481543115.7,286047002.8
1481543135.6,286046999.5
1481543155.5,286046998.8
1481543175.4,286047003.3
1481543195.4,286046998.2
1481543215.3,286047000.1
1481543235.2,286047002.6
1481543255.1,286047000.1
1481543275.1,286047000.5
1481543276.0,286047000.5
1481543295.0,286047000.9
1481543295.9,286047000.9
1481543315.8,286046997.7
1481543335.8,286047000.2
1481543355.7,286047000.8
1481543375.8,286046998.8
1481543395.7,286046998.5
1481543415.7,286047001.4
1481543435.6,286047002.6
1481543455.5,286046997.1
1481543475.4,286046998.8
1481543495.4,286047000.8
1481543515.3,286046996.7
1481543535.2,286047002.7
1481543555.1,286046999.1
1481543575.1,286046998.8
1481543576.0,286046998.8
1481543595.9,286047001.8
1481543615.8,286047001.7
1481543635.7,286046999.3
1481543655.7,286047002.6
1481543675.6,286046999.3
1481543695.5,286046999.9
1481543715.5,286046999.3
1481543735.4,286046998.5
1481543755.3,286047000.5
1481543775.2,286046998.6
1481543795.2,286047000.2
1481543815.1,286047000.6
1481543835.0,286047002.3
1481543835.9,286047002.3
1481543855.9,286046997.0
1481543875.8,286047002.0
1481543895.7,286046998.6
1481543915.6,286047002.3
1481543935.6,286047001.2
1481543955.5,286046999.2
1481543975.4,286046996.6
1481543995.3,286047000.0
