#timestamp,LO_Frequency 
1481518815.4,286047002.5
1481518835.3,286047001.2
1481518855.2,286046999.2
1481518875.2,286046998.3
1481518895.1,286046999.2
1481518896.0,286046999.2
1481518915.0,286046999.1
1481518915.9,286046999.1
1481518935.9,286046999.9
1481518955.8,286047002.3
1481518975.7,286047000.6
1481518995.6,286046998.4
1481519015.6,286047002.7
1481519035.5,286047000.9
1481519055.4,286046999.1
1481519075.3,286047000.6
1481519095.3,286046998.5
1481519115.2,286047000.9
1481519135.1,286046998.6
1481519155.0,286047000.1
1481519156.0,286047000.1
1481519175.9,286047000.8
1481519195.8,286046996.6
1481519215.7,286047001.7
1481519235.7,286047000.2
1481519255.6,286046998.7
1481519275.5,286047000.7
1481519295.4,286047000.4
1481519315.4,286046999.9
1481519335.3,286047001.0
1481519355.2,286047000.5
1481519375.1,286047000.7
1481519395.1,286046999.6
1481519396.0,286046999.6
1481519415.9,286046999.6
1481519435.8,286046998.4
1481519455.8,286047004.0
1481519475.7,286046996.5
1481519495.6,286047001.3
1481519515.5,286047000.7
1481519535.5,286047000.3
1481519555.4,286047002.8
1481519575.3,286047000.8
1481519595.2,286046998.5
1481519615.2,286047002.2
1481519635.1,286046999.0
1481519655.0,286046999.3
1481519655.9,286046999.3
1481519675.9,286047002.3
1481519695.8,286046998.1
1481519715.7,286047000.4
1481519735.6,286046998.4
1481519755.6,286046999.8
1481519775.5,286047002.8
1481519795.4,286046999.1
1481519815.3,286046998.8
1481519835.3,286047000.8
1481519855.2,286046998.7
1481519875.1,286046999.8
1481519895.0,286047001.1
1481519895.9,286047001.1
1481519915.9,286046997.2
1481519935.8,286047001.4
1481519955.7,286047000.3
1481519975.7,286046998.3
1481519995.6,286047002.5
1481520015.5,286047000.1
1481520035.4,286047002.2
1481520055.4,286046997.8
1481520075.3,286047000.8
1481520095.2,286046999.7
1481520115.1,286046999.7
1481520135.1,286047002.6
1481520136.0,286047002.6
1481520155.9,286046997.3
1481520175.8,286046999.0
1481520195.7,286047000.5
1481520215.7,286047002.7
1481520235.6,286046997.1
1481520255.5,286046998.9
1481520275.4,286046998.3
1481520295.4,286047002.4
1481520315.3,286046999.4
1481520335.2,286046999.1
1481520355.1,286046999.9
1481520375.1,286046998.2
1481520376.0,286046998.2
1481520395.0,286047003.0
1481520395.9,286047003.0
1481520415.9,286046997.1
1481520435.8,286046999.6
1481520455.7,286047000.6
1481520475.6,286047002.5
1481520495.6,286047001.1
1481520515.5,286046996.9
1481520535.4,286047003.5
1481520555.3,286047000.8
1481520575.3,286047000.9
1481520595.2,286046998.3
1481520615.1,286047000.4
1481520635.0,286046999.9
1481520635.9,286046999.9
1481520655.9,286047001.0
1481520675.8,286046998.7
1481520695.7,286047002.5
1481520715.6,286046997.8
1481520735.6,286047001.1
1481520755.5,286046998.8
1481520775.4,286046999.8
1481520795.3,286047001.8
1481520815.3,286046997.3
1481520835.2,286046998.7
1481520855.1,286047002.8
1481520875.1,286046998.8
1481520876.0,286046998.8
1481520895.9,286047001.5
1481520915.8,286046999.8
1481520935.7,286047002.4
1481520955.7,286047000.0
1481520975.6,286047000.7
1481520995.5,286047002.6
1481521015.4,286047001.2
1481521035.4,286046999.1
1481521055.3,286047002.3
1481521075.2,286046998.6
1481521095.1,286047002.4
1481521115.1,286046997.1
1481521116.0,286046997.1
1481521135.0,286047004.0
1481521135.9,286047004.0
1481521155.8,286046995.9
1481521175.8,286047000.6
1481521195.7,286047002.4
1481521215.6,286046997.8
1481521235.5,286047000.9
1481521255.5,286046998.1
1481521275.4,286047000.7
1481521295.3,286046997.5
1481521315.2,286047002.8
1481521335.2,286046999.3
1481521355.1,286047001.2
1481521375.0,286046995.3
1481521375.9,286046995.3
1481521395.9,286047005.1
1481521415.8,286046998.0
1481521435.7,286047000.5
1481521455.6,286047000.2
1481521475.6,286047000.5
1481521495.5,286046998.3
1481521515.4,286046999.7
1481521535.3,286047000.1
1481521555.3,286047000.5
1481521575.2,286047000.6
1481521595.1,286047001.3
1481521615.0,286046999.2
1481521616.0,286046999.2
1481521635.9,286047000.5
1481521655.8,286046998.8
1481521675.7,286046999.0
1481521695.7,286046998.4
1481521715.6,286047002.8
1481521735.5,286046998.9
1481521755.4,286047001.3
1481521775.4,286047004.1
1481521795.3,286046998.3
1481521815.2,286047005.4
1481521835.1,286046998.6
1481521855.1,286047001.6
1481521856.0,286047001.6
1481521875.9,286047000.6
1481521895.8,286047001.2
1481521915.7,286046998.5
1481521935.7,286047003.9
1481521955.6,286047003.7
1481521975.5,286046999.8
1481521995.4,286047002.7
1481522015.4,286046997.7
1481522035.3,286046999.4
1481522055.2,286047003.8
1481522075.1,286046997.0
1481522095.1,286046996.5
1481522096.0,286046996.5
1481522115.0,286047001.9
1481522115.9,286047001.9
1481522135.8,286047006.0
1481522155.8,286046996.4
1481522175.7,286046995.0
1481522195.6,286047003.9
1481522215.5,286047001.2
1481522235.5,286047002.1
1481522255.4,286047003.4
1481522275.3,286046997.4
1481522295.2,286047001.0
1481522315.2,286047000.1
1481522335.1,286047005.5
1481522355.0,286046998.0
1481522355.9,286046998.0
1481522375.9,286047000.8
1481522395.8,286046999.5
