#timestamp,LO_Frequency 
1481544015.3,286047002.5
1481544035.2,286046998.2
1481544055.1,286047002.7
1481544075.0,286047000.7
1481544076.0,286047000.7
1481544095.9,286046998.7
1481544115.8,286046999.9
1481544135.7,286047001.1
1481544155.7,286046997.4
1481544175.6,286047000.6
1481544195.5,286047003.1
1481544215.4,286047000.6
1481544235.4,286046997.0
1481544255.3,286047000.7
1481544275.2,286047000.1
1481544295.1,286047003.7
1481544315.1,286047000.1
1481544316.0,286047000.1
1481544335.9,286046999.7
1481544355.8,286046999.8
1481544375.7,286047000.3
1481544395.7,286047001.2
1481544415.6,286047001.4
1481544435.5,286047002.8
1481544455.5,286046998.0
1481544475.4,286046996.7
1481544495.3,286046998.8
1481544515.2,286046997.4
1481544535.2,286047000.1
1481544555.1,286046998.5
1481544556.0,286046998.5
1481544575.0,286047004.3
1481544575.9,286047004.3
1481544595.9,286046996.0
1481544615.8,286046996.5
1481544635.7,286047000.9
1481544655.6,286046999.8
1481544675.6,286047001.8
1481544695.5,286046998.1
1481544715.4,286046999.8
1481544735.3,286047004.3
1481544755.3,286046998.5
1481544775.2,286047002.6
1481544795.1,286046999.6
1481544815.0,286046998.6
1481544816.0,286046998.6
1481544835.9,286047001.3
1481544855.8,286046998.8
1481544875.7,286047000.9
1481544895.7,286047001.2
1481544915.6,286046999.8
1481544935.5,286047000.5
1481544955.4,286046998.3
1481544975.4,286047002.7
1481544995.3,286046999.1
1481545015.2,286046996.5
1481545035.1,286047002.6
1481545055.1,286046998.1
1481545056.0,286046998.1
1481545075.9,286047002.9
1481545095.8,286047001.3
1481545115.8,286047000.4
1481545135.7,286047000.8
1481545155.6,286047000.0
1481545175.5,286047001.7
1481545195.5,286047000.1
1481545215.4,286047002.2
1481545235.3,286046999.2
1481545255.2,286046997.2
1481545275.2,286047000.5
1481545295.1,286047002.6
1481545296.0,286047002.6
1481545315.0,286046996.5
1481545315.9,286046996.5
1481545335.9,286047004.3
1481545355.8,286046997.0
1481545375.7,286047000.4
1481545395.6,286046997.8
1481545415.6,286046996.6
1481545435.5,286047002.5
1481545455.4,286046999.1
1481545475.3,286047001.2
1481545495.3,286046997.0
1481545515.2,286046998.8
1481545535.1,286047002.3
1481545555.0,286046998.5
1481545556.0,286046998.5
1481545575.9,286047001.6
1481545595.8,286047000.1
1481545615.7,286047002.7
1481545635.7,286047000.6
1481545655.6,286046998.5
1481545675.5,286047000.6
1481545695.4,286047000.5
1481545715.4,286047001.0
1481545735.3,286046998.3
1481545755.2,286046998.4
1481545775.1,286047000.8
1481545795.1,286046999.4
1481545796.0,286046999.4
1481545815.9,286046998.2
1481545835.8,286047004.4
1481545855.8,286046997.1
1481545875.7,286046999.9
1481545895.6,286046998.2
1481545915.5,286047001.6
1481545935.5,286047000.3
1481545955.4,286046999.5
1481545975.3,286046999.2
1481545995.2,286046999.0
1481546015.2,286047001.6
1481546035.1,286047001.3
1481546055.0,286047000.5
1481546055.9,286047000.5
1481546075.9,286047003.7
1481546095.8,286047001.2
1481546115.7,286046996.7
1481546135.6,286047002.5
1481546155.6,286047000.1
1481546175.5,286047002.7
1481546195.4,286046996.4
1481546215.3,286046999.4
1481546235.3,286047000.0
1481546255.2,286047000.2
1481546275.1,286047001.6
1481546295.0,286047001.2
1481546296.0,286047001.2
1481546315.9,286046994.5
1481546335.8,286047002.3
1481546355.7,286046999.4
1481546375.7,286046998.6
1481546395.6,286046998.1
1481546415.6,286046999.6
1481546435.5,286046996.5
1481546455.4,286047000.2
1481546475.3,286047000.0
1481546495.3,286046998.1
1481546515.2,286047001.6
1481546535.1,286047002.8
1481546555.0,286046997.0
1481546555.9,286046997.0
1481546575.9,286047005.7
1481546595.8,286047001.2
1481546615.7,286046996.5
1481546635.6,286047002.6
1481546655.6,286046999.7
1481546675.5,286047003.6
1481546695.4,286047002.7
1481546715.3,286046997.3
1481546735.3,286047001.1
1481546755.2,286046997.5
1481546775.1,286047001.2
1481546795.0,286047002.8
1481546796.0,286047002.8
1481546815.9,286046993.4
1481546835.8,286047000.6
1481546855.7,286047001.1
1481546875.7,286046996.8
1481546895.6,286047001.4
1481546915.5,286046999.3
1481546935.4,286046999.5
1481546955.4,286047001.2
1481546975.3,286047000.3
1481546995.2,286047000.7
1481547015.1,286046999.1
1481547035.1,286046999.9
1481547036.0,286046999.9
1481547055.9,286047002.7
1481547075.8,286046999.3
1481547095.8,286046998.7
1481547115.7,286047000.5
1481547135.6,286046996.6
1481547155.5,286047003.9
1481547175.5,286047000.4
1481547195.4,286047000.9
1481547215.3,286046999.1
1481547235.2,286046997.7
1481547255.2,286047000.6
1481547275.1,286047002.0
1481547295.0,286047000.7
1481547295.9,286047000.7
1481547315.9,286046999.1
1481547335.8,286046999.5
1481547355.7,286046998.3
1481547375.6,286047002.7
1481547395.6,286047000.8
1481547415.5,286047002.7
1481547435.4,286047001.1
1481547455.3,286046999.3
1481547475.3,286046996.7
1481547495.2,286047000.1
1481547515.1,286047000.6
1481547535.0,286047001.0
1481547535.9,286047001.0
1481547555.9,286046996.8
1481547575.8,286047001.9
1481547595.7,286046999.4
