#timestamp,LO_Frequency 
1481500815.8,286046997.2
1481500835.7,286047000.2
1481500855.7,286047000.2
1481500875.6,286047000.5
1481500895.5,286046996.6
1481500915.4,286047000.9
1481500935.4,286047000.4
1481500955.3,286046998.5
1481500975.2,286047002.4
1481500995.2,286047000.5
1481501015.1,286047002.3
1481501016.0,286047002.3
1481501035.0,286046997.8
1481501035.9,286046997.8
1481501055.9,286047001.7
1481501075.8,286047004.0
1481501095.7,286046997.2
1481501115.6,286046999.0
1481501135.6,286046996.9
1481501155.5,286047003.8
1481501175.4,286047002.8
1481501195.3,286046999.2
1481501215.3,286046999.4
1481501235.2,286046999.1
1481501255.1,286047004.3
1481501275.0,286046998.3
1481501276.0,286046998.3
1481501295.9,286047001.0
1481501315.8,286046997.8
1481501335.7,286046998.6
1481501355.7,286047000.8
1481501375.6,286046996.9
1481501395.5,286047001.7
1481501415.4,286047001.5
1481501435.4,286047001.1
1481501455.3,286046996.8
1481501475.2,286047000.0
1481501495.1,286047002.5
1481501515.1,286046998.8
1481501516.0,286046998.8
1481501535.9,286047002.6
1481501555.8,286047000.8
1481501575.8,286046995.4
1481501595.7,286047002.3
1481501615.6,286046998.5
1481501635.5,286047002.7
1481501655.5,286046997.1
1481501675.4,286046999.9
1481501695.3,286047000.1
1481501715.2,286047000.0
1481501735.2,286047001.1
1481501755.1,286046996.8
1481501756.0,286046996.8
1481501775.0,286047004.1
1481501775.9,286047004.1
1481501795.9,286046995.3
1481501815.8,286047000.2
1481501835.7,286047002.6
1481501855.6,286047002.0
1481501875.6,286046998.1
1481501895.5,286046999.3
1481501915.4,286047000.9
1481501935.3,286046998.6
1481501955.3,286047002.3
1481501975.2,286046999.1
1481501995.1,286046996.6
1481502015.0,286047002.8
1481502016.0,286047002.8
1481502035.9,286046994.1
1481502055.8,286047000.4
1481502075.7,286047000.8
1481502095.7,286046997.0
1481502115.6,286047001.8
1481502135.5,286046998.4
1481502155.4,286046998.1
1481502175.4,286047000.0
1481502195.3,286047005.1
1481502215.2,286047002.8
1481502235.1,286046999.1
1481502255.1,286046998.2
1481502256.0,286046998.2
1481502275.9,286047006.0
1481502295.8,286046997.1
1481502315.7,286047001.0
1481502335.7,286046997.0
1481502355.6,286047002.6
1481502375.5,286046999.8
1481502395.4,286047000.4
1481502415.4,286046998.5
1481502435.3,286047000.0
1481502455.2,286047000.0
1481502475.1,286047000.7
1481502495.1,286046998.2
1481502496.0,286046998.2
1481502515.0,286047003.8
1481502515.9,286047003.8
1481502535.8,286046997.3
1481502555.8,286046998.3
1481502575.7,286047002.4
1481502595.6,286046999.0
1481502615.5,286046999.7
1481502635.5,286047001.9
1481502655.4,286047000.6
1481502675.3,286046999.0
1481502695.2,286047002.0
1481502715.2,286046998.7
1481502735.1,286046999.6
1481502755.0,286046996.5
1481502755.9,286046996.5
1481502775.9,286047005.4
1481502795.8,286046999.8
1481502815.7,286046998.4
1481502835.6,286046998.5
1481502855.6,286047002.8
1481502875.5,286047001.0
1481502895.4,286046998.4
1481502915.3,286047001.5
1481502935.3,286046998.5
1481502955.2,286046998.8
1481502975.1,286047000.9
1481502995.0,286047002.3
1481502996.0,286047002.3
1481503015.9,286047001.1
1481503035.8,286046998.5
1481503055.7,286047002.1
1481503075.7,286046998.8
1481503095.6,286046998.1
1481503115.5,286046999.9
1481503135.4,286047001.4
1481503155.4,286047001.5
1481503175.3,286047001.2
1481503195.2,286046999.4
1481503215.1,286047000.4
1481503235.1,286046999.6
1481503236.0,286046999.6
1481503255.0,286047001.2
1481503255.9,286047001.2
1481503275.9,286046997.7
1481503295.8,286046999.3
1481503315.7,286047000.9
1481503335.6,286046999.6
1481503355.6,286046999.0
1481503375.5,286046998.9
1481503395.4,286046995.0
1481503415.3,286047001.6
1481503435.3,286047000.2
1481503455.2,286047002.6
1481503475.1,286046999.7
1481503495.0,286047000.9
1481503495.9,286047000.9
1481503515.9,286046999.5
1481503535.8,286046998.7
1481503555.7,286046998.8
1481503575.6,286046999.5
1481503595.6,286046996.9
1481503615.5,286047000.0
1481503635.4,286047000.2
1481503655.3,286047000.4
1481503675.3,286046999.9
1481503695.2,286047003.7
1481503715.1,286046999.0
1481503735.0,286047000.9
1481503736.0,286047000.9
1481503755.9,286047002.4
1481503775.8,286046997.7
1481503795.7,286046998.4
1481503815.7,286047000.9
1481503835.6,286046997.0
1481503855.5,286047002.7
1481503875.4,286046998.7
1481503895.4,286046998.6
1481503915.3,286046999.9
1481503935.2,286047001.7
1481503955.1,286046998.5
1481503975.1,286047002.0
1481503976.0,286047002.0
1481503995.9,286046997.2
1481504015.8,286046998.5
1481504035.8,286047000.5
1481504055.7,286046998.8
1481504075.6,286047001.5
1481504095.5,286047001.0
1481504115.5,286046998.7
1481504135.4,286047002.1
1481504155.3,286046999.1
1481504175.2,286047001.2
1481504195.2,286046998.9
1481504215.1,286046999.1
1481504216.0,286046999.1
1481504235.0,286046998.7
1481504235.9,286046998.7
1481504255.9,286047000.6
1481504275.8,286046999.9
1481504295.7,286047001.8
1481504315.6,286047002.4
1481504335.6,286047002.6
1481504355.5,286046996.8
1481504375.4,286047001.0
1481504395.3,286046999.0
