#timestamp,LO_Frequency 
1481536815.3,286046997.8
1481536835.3,286046999.3
1481536855.2,286047000.7
1481536875.1,286047004.2
1481536895.0,286046996.3
1481536896.0,286046996.3
1481536915.9,286047000.0
1481536935.8,286047002.3
1481536955.7,286046996.8
1481536975.7,286047000.4
1481536995.6,286047002.7
1481537015.5,286046995.2
1481537035.4,286046996.5
1481537055.4,286046999.7
1481537075.3,286047003.5
1481537095.2,286047001.4
1481537115.1,286047002.1
1481537135.1,286046998.1
1481537136.0,286046998.1
1481537155.9,286047001.6
1481537175.8,286047000.1
1481537195.8,286046999.7
1481537215.7,286047001.1
1481537235.6,286046998.9
1481537255.5,286047001.5
1481537275.5,286046998.7
1481537295.4,286047000.8
1481537315.3,286046996.8
1481537335.2,286047003.6
1481537355.2,286047001.0
1481537375.1,286046997.2
1481537376.0,286046997.2
1481537395.0,286047002.2
1481537395.9,286047002.2
1481537415.9,286046997.1
1481537435.8,286047000.9
1481537455.7,286046998.7
1481537475.6,286047001.2
1481537495.6,286046998.1
1481537515.5,286047002.1
1481537535.4,286046998.3
1481537555.3,286047002.8
1481537575.3,286046997.7
1481537595.2,286047001.5
1481537615.1,286047001.9
1481537635.0,286046998.4
1481537636.0,286046998.4
1481537655.9,286047000.5
1481537675.8,286046998.4
1481537695.7,286047000.6
1481537715.7,286047001.0
1481537735.6,286046998.7
1481537755.5,286047002.0
1481537775.4,286047000.5
1481537795.4,286046999.3
1481537815.3,286047000.7
1481537835.2,286046999.8
1481537855.1,286046998.7
1481537875.1,286047000.3
1481537876.0,286047000.3
1481537895.9,286047001.5
1481537915.8,286046999.3
1481537935.7,286046998.2
1481537955.7,286047000.6
1481537975.6,286047000.7
1481537995.5,286047000.7
1481538015.4,286046999.5
1481538035.4,286046997.2
1481538055.3,286046998.1
1481538075.2,286047003.8
1481538095.1,286046998.8
1481538115.1,286047000.2
1481538116.0,286047000.2
1481538135.0,286046999.8
1481538135.9,286046999.8
1481538155.9,286047003.1
1481538175.8,286047002.8
1481538195.7,286046997.9
1481538215.6,286047000.8
1481538235.6,286046998.5
1481538255.5,286046998.1
1481538275.4,286047002.2
1481538295.3,286046998.3
1481538315.3,286047002.2
1481538335.2,286046998.4
1481538355.1,286047004.0
1481538375.0,286046998.1
1481538375.9,286046998.1
1481538395.9,286047003.2
1481538415.8,286046999.9
1481538435.7,286046999.4
1481538455.6,286046999.5
1481538475.6,286046998.8
1481538495.5,286046999.4
1481538515.4,286046999.5
1481538535.3,286046999.0
1481538555.3,286046998.8
1481538575.2,286047001.4
1481538595.1,286047000.4
1481538615.0,286047000.0
1481538616.0,286047000.0
1481538635.9,286046999.9
1481538655.8,286046998.8
1481538675.7,286046998.2
1481538695.7,286047000.3
1481538715.6,286046999.7
1481538735.5,286047003.0
1481538755.4,286047000.8
1481538775.4,286047000.3
1481538795.3,286047000.9
1481538815.2,286046997.4
1481538835.1,286046998.4
1481538855.1,286046999.6
1481538856.0,286046999.6
1481538875.0,286046999.0
1481538875.9,286046999.0
1481538895.8,286047000.2
1481538915.8,286047000.8
1481538935.7,286047002.4
1481538955.6,286046998.5
1481538975.5,286046999.7
1481538995.5,286047000.4
1481539015.4,286046998.5
1481539035.3,286047000.0
1481539055.3,286047005.9
1481539075.2,286047000.3
1481539095.1,286047000.8
1481539115.0,286046997.0
1481539115.9,286046997.0
1481539135.9,286047001.8
1481539155.8,286047000.5
1481539175.7,286047000.5
1481539195.6,286047000.0
1481539215.6,286046998.5
1481539235.5,286047002.3
1481539255.4,286046998.9
1481539275.3,286046998.2
1481539295.3,286047001.7
1481539315.2,286046999.8
1481539335.1,286047001.8
1481539355.0,286047000.5
1481539356.0,286047000.5
1481539375.9,286046997.2
1481539395.8,286047000.7
1481539415.7,286047000.5
1481539435.7,286047000.1
1481539455.6,286047001.5
1481539475.5,286047001.6
1481539495.4,286046996.7
1481539515.4,286046998.2
1481539535.3,286047000.8
1481539555.2,286047000.1
1481539575.1,286047000.9
1481539595.1,286046996.5
1481539596.0,286046996.5
1481539615.9,286047005.0
1481539635.8,286047001.3
1481539655.8,286047001.9
1481539675.7,286047000.9
1481539695.6,286046999.8
1481539715.5,286047001.1
1481539735.5,286046996.6
1481539755.4,286047000.7
1481539775.3,286047002.8
1481539795.2,286046998.5
1481539815.2,286047001.5
1481539835.1,286047002.1
1481539855.0,286046998.7
1481539855.9,286046998.7
1481539875.9,286047000.5
1481539895.8,286047001.2
1481539915.7,286046996.9
1481539935.6,286047000.3
1481539955.6,286046998.9
1481539975.5,286046999.4
1481539995.4,286047000.2
1481540015.3,286046998.9
1481540035.3,286046997.3
1481540055.2,286047000.7
1481540075.1,286046999.8
1481540095.0,286047003.2
1481540095.9,286047003.2
1481540115.9,286046996.1
1481540135.8,286047000.9
1481540155.7,286046996.7
1481540175.6,286047000.3
1481540195.6,286047000.3
1481540215.5,286047000.3
1481540235.4,286047001.2
1481540255.3,286047000.1
1481540275.3,286047000.0
1481540295.2,286046998.1
1481540315.1,286047000.6
1481540335.0,286046998.1
1481540336.0,286046998.1
1481540355.9,286047004.1
1481540375.8,286046997.0
1481540395.7,286047001.5
