#timestamp,LO_Frequency 
1481508015.6,286046998.6
1481508035.5,286047004.2
1481508055.4,286046997.4
1481508075.4,286047002.2
1481508095.3,286046998.7
1481508115.2,286046998.6
1481508135.1,286047000.7
1481508155.1,286046998.8
1481508156.0,286046998.8
1481508175.9,286046999.9
1481508195.8,286047002.6
1481508215.8,286046998.9
1481508235.7,286047000.8
1481508255.6,286046996.9
1481508275.5,286046998.6
1481508295.5,286047002.4
1481508315.4,286046998.1
1481508335.3,286047003.7
1481508355.2,286046999.2
1481508375.2,286046998.6
1481508395.1,286047002.1
1481508396.0,286047002.1
1481508415.0,286046996.2
1481508415.9,286046996.2
1481508435.9,286047002.1
1481508455.8,286047000.5
1481508475.7,286046998.9
1481508495.6,286047000.3
1481508515.6,286047000.6
1481508535.5,286046999.7
1481508555.4,286047000.1
1481508575.3,286047002.3
1481508595.3,286047001.1
1481508615.2,286046999.9
1481508635.1,286046999.1
1481508655.0,286046997.0
1481508655.9,286046997.0
1481508675.9,286047004.0
1481508695.8,286047001.1
1481508715.7,286046999.4
1481508735.6,286046998.2
1481508755.6,286046999.7
1481508775.5,286047001.9
1481508795.4,286047000.9
1481508815.4,286046998.9
1481508835.3,286047002.4
1481508855.2,286047000.7
1481508875.1,286046997.3
1481508895.1,286047002.5
1481508896.0,286047002.5
1481508915.9,286046997.5
1481508935.8,286046998.4
1481508955.8,286046999.6
1481508975.7,286046999.1
1481508995.6,286046998.8
1481509015.5,286046999.7
1481509035.5,286047000.2
1481509055.4,286047002.7
1481509075.3,286046999.4
1481509095.2,286047001.2
1481509115.2,286046998.9
1481509135.1,286046998.5
1481509136.0,286046998.5
1481509155.0,286047001.7
1481509155.9,286047001.7
1481509175.9,286046999.4
1481509195.8,286047000.8
1481509215.7,286046996.9
1481509235.6,286047000.7
1481509255.6,286046999.6
1481509275.5,286047002.0
1481509295.4,286046998.5
1481509315.3,286046999.8
1481509335.3,286047002.3
1481509355.2,286046998.5
1481509375.1,286047000.6
1481509395.0,286046999.4
1481509396.0,286046999.4
1481509415.9,286046998.1
1481509435.8,286047001.3
1481509455.7,286047002.2
1481509475.7,286046998.7
1481509495.6,286047000.8
1481509515.5,286046999.5
1481509535.4,286046999.1
1481509555.4,286046998.4
1481509575.3,286047000.4
1481509595.2,286046999.9
1481509615.1,286047000.4
1481509635.1,286047002.7
1481509636.0,286047002.7
1481509655.9,286046993.5
1481509675.8,286047000.3
1481509695.8,286047000.7
1481509715.7,286047000.2
1481509735.6,286047002.5
1481509755.5,286046999.5
1481509775.5,286046996.9
1481509795.4,286047000.2
1481509815.3,286047002.7
1481509835.2,286046997.0
1481509855.2,286047000.8
1481509875.1,286047000.8
1481509876.0,286047000.8
1481509895.0,286046998.8
1481509895.9,286046998.8
1481509915.9,286047001.8
1481509935.8,286047000.6
1481509955.7,286046998.3
1481509975.6,286047002.0
1481509995.6,286046999.1
1481510015.5,286046998.7
1481510035.4,286046998.5
1481510055.4,286047002.2
1481510075.3,286046998.7
1481510095.2,286047000.5
1481510115.1,286047002.8
1481510135.1,286046997.2
1481510136.0,286046997.2
1481510155.9,286047003.7
1481510175.8,286047000.8
1481510195.8,286047000.0
1481510215.7,286047001.2
1481510235.6,286046999.2
1481510255.5,286046998.8
1481510275.5,286047000.0
1481510295.4,286047000.0
1481510315.3,286047001.2
1481510335.2,286046998.1
1481510355.2,286047000.4
1481510375.1,286046998.6
1481510376.0,286046998.6
1481510395.0,286047000.9
1481510395.9,286047000.9
1481510415.9,286046996.5
1481510435.8,286047002.5
1481510455.7,286046999.9
1481510475.6,286047002.3
1481510495.6,286046998.9
1481510515.5,286047000.8
1481510535.4,286046998.2
1481510555.3,286047000.1
1481510575.3,286047002.5
1481510595.2,286046999.4
1481510615.1,286046998.4
1481510635.0,286046999.7
1481510636.0,286046999.7
1481510655.9,286047000.6
1481510675.8,286047000.6
1481510695.7,286046998.8
1481510715.7,286047001.0
1481510735.6,286047001.0
1481510755.5,286046998.7
1481510775.4,286046999.8
1481510795.4,286047002.4
1481510815.3,286046997.1
1481510835.2,286047001.8
1481510855.1,286047001.2
1481510875.1,286046998.9
1481510876.0,286046998.9
1481510895.9,286047002.8
1481510915.8,286046996.6
1481510935.8,286047000.6
1481510955.7,286046998.9
1481510975.6,286047000.1
1481510995.5,286047004.4
1481511015.5,286046999.0
1481511035.4,286046996.5
1481511055.3,286047000.0
1481511075.2,286047002.1
1481511095.2,286046999.3
1481511115.1,286046998.5
1481511116.0,286046998.5
1481511135.0,286047003.7
1481511135.9,286047003.7
1481511155.9,286046999.4
1481511175.8,286046999.4
1481511195.7,286046999.3
1481511215.6,286046998.3
1481511235.6,286047000.7
1481511255.5,286046999.3
1481511275.4,286047000.3
1481511295.3,286047002.3
1481511315.3,286046999.6
1481511335.2,286046998.4
1481511355.1,286046999.9
1481511375.0,286046999.7
1481511376.0,286046999.7
1481511395.9,286046999.8
1481511415.8,286047001.9
1481511435.3,286046998.4
1481511455.3,286047000.7
1481511475.2,286046999.5
1481511495.1,286047000.9
1481511515.0,286046998.1
1481511516.0,286046998.1
1481511535.9,286047004.3
1481511555.8,286046998.7
1481511575.7,286047002.7
1481511595.7,286046996.5
