#timestamp,LO_Frequency 
1481547615.6,286047000.3
1481547635.6,286046998.2
1481547655.5,286047000.1
1481547675.4,286047001.0
1481547695.4,286046997.0
1481547715.3,286047000.1
1481547735.2,286046999.7
1481547755.1,286047001.7
1481547775.1,286047001.7
1481547776.0,286047001.7
1481547795.9,286046996.9
1481547815.8,286046999.3
1481547835.7,286046998.1
1481547855.7,286047002.4
1481547875.6,286047000.8
1481547895.5,286047001.1
1481547915.4,286046996.7
1481547935.4,286046998.5
1481547955.3,286047000.2
1481547975.2,286046998.2
1481547995.2,286047001.9
1481548015.1,286047000.8
1481548016.0,286047000.8
1481548035.0,286046996.7
1481548035.9,286046996.7
1481548055.9,286047003.0
1481548075.8,286047004.2
1481548095.7,286046999.3
1481548115.6,286046998.7
1481548135.6,286047000.0
1481548155.5,286046998.8
1481548175.4,286046996.5
1481548195.3,286047003.7
1481548215.3,286046999.8
1481548235.2,286047000.2
1481548255.1,286047000.4
1481548275.0,286047002.5
1481548276.0,286047002.5
1481548295.9,286046997.2
1481548315.8,286047000.7
1481548335.7,286046999.0
1481548355.7,286046998.4
1481548375.6,286046999.8
1481548395.5,286047000.6
1481548415.4,286047000.2
1481548435.4,286046998.8
1481548455.3,286047001.2
1481548475.2,286046999.6
1481548495.1,286046999.3
1481548515.1,286047001.1
1481548516.0,286047001.1
1481548535.9,286046995.9
1481548555.8,286046999.4
1481548575.8,286047001.2
1481548595.7,286046999.4
1481548615.6,286046998.8
1481548635.5,286047001.0
1481548655.5,286046997.9
1481548675.4,286047000.7
1481548695.3,286047004.3
1481548715.2,286046996.7
1481548735.2,286047003.8
1481548755.1,286046997.4
1481548775.0,286046998.7
1481548775.9,286046998.7
1481548795.9,286047002.5
1481548815.8,286047001.1
1481548835.7,286046999.2
1481548855.6,286047001.1
1481548875.6,286046997.8
1481548895.5,286046999.8
1481548915.4,286047001.0
1481548935.3,286046996.5
1481548955.3,286046999.9
1481548975.2,286046999.0
1481548995.1,286047000.8
1481549015.0,286047000.1
1481549016.0,286047000.1
1481549035.9,286046999.7
1481549055.8,286047001.3
1481549075.7,286047000.9
1481549095.7,286046998.9
1481549115.6,286046996.8
1481549135.5,286047004.3
1481549155.4,286047000.9
1481549175.4,286047002.1
1481549195.3,286047000.8
1481549215.2,286046998.8
1481549235.1,286047000.8
1481549255.1,286046999.2
1481549256.0,286046999.2
1481549275.9,286047001.1
1481549295.8,286047000.5
1481549315.8,286047002.0
1481549335.7,286047001.1
1481549355.6,286046993.8
1481549375.5,286046998.5
1481549395.5,286046998.1
1481549415.4,286047003.4
1481549435.3,286047002.4
1481549455.2,286046998.4
1481549475.2,286047000.1
1481549495.1,286047002.3
1481549515.0,286046997.5
1481549515.9,286046997.5
1481549535.9,286047002.6
1481549555.8,286047001.0
1481549575.7,286047001.1
1481549595.6,286046999.6
1481549615.6,286046999.6
1481549635.5,286046997.7
1481549655.4,286046998.1
1481549675.3,286047002.6
1481549695.3,286046998.5
1481549715.2,286047001.6
1481549735.1,286047000.7
1481549755.0,286047001.0
1481549755.9,286047001.0
1481549775.9,286046998.4
1481549795.8,286047001.0
1481549815.7,286047000.8
1481549835.7,286046999.2
1481549855.6,286047002.3
1481549875.5,286046997.4
1481549895.4,286047000.6
1481549915.4,286047003.9
1481549935.3,286046999.6
1481549955.2,286046995.0
1481549975.1,286046999.9
1481549995.1,286047000.2
1481549996.0,286047000.2
1481550015.9,286046999.7
1481550035.8,286046998.1
1481550055.7,286047000.6
1481550075.7,286046999.5
1481550095.6,286046998.9
1481550115.5,286047000.5
1481550135.4,286047001.3
1481550155.4,286046998.5
1481550175.3,286047001.6
1481550195.2,286047000.4
1481550215.1,286047000.9
1481550235.1,286047001.2
1481550236.0,286047001.2
1481550255.0,286046995.4
1481550255.9,286046995.4
1481550275.8,286047003.0
1481550295.8,286047000.9
1481550315.7,286046999.8
1481550335.6,286047000.1
1481550355.5,286047001.8
1481550375.5,286047000.2
1481550395.4,286047001.0
1481550415.3,286046998.0
1481550435.2,286046998.2
1481550455.2,286047003.1
1481550475.1,286047001.5
1481550495.0,286047002.3
1481550495.9,286047002.3
1481550515.9,286046997.3
1481550535.8,286047002.5
1481550555.7,286046997.1
1481550575.6,286046998.2
1481550595.6,286046998.7
1481550615.5,286047002.4
1481550635.4,286046998.8
1481550655.3,286047001.9
1481550675.3,286046999.0
1481550695.2,286047002.3
1481550715.1,286046998.1
1481550735.0,286047001.6
1481550736.0,286047001.6
1481550755.9,286046998.7
1481550775.8,286046999.8
1481550795.7,286047000.6
1481550815.7,286046998.2
1481550835.6,286046998.9
1481550855.5,286046998.9
1481550875.4,286047002.4
1481550895.4,286046995.1
1481550915.3,286047000.9
1481550935.2,286046998.4
1481550955.1,286046999.7
1481550975.1,286047000.7
1481550976.0,286047000.7
1481550995.9,286046998.7
1481551015.8,286046998.7
1481551035.8,286047001.1
1481551055.7,286047000.0
1481551075.6,286047002.2
1481551095.5,286046999.6
1481551115.5,286046998.7
1481551135.4,286047003.7
1481551155.3,286047004.5
1481551175.2,286047002.7
1481551195.2,286046995.9
