# file name; noise; peak f.; mag.; duration
20161212175652949_ZVPP-R4_snap.fits;1.18578;26460.2;0.745055;0
20161212175752024_ZVPP-R4_snap.fits;1.21495;26464.6;0.906148;0
20161212175852098_ZVPP-R4_snap.fits;1.29253;26501.2;0.773574;0
20161212175952173_ZVPP-R4_snap.fits;1.21194;26522.5;0.971128;0
20161212180053248_ZVPP-R4_snap.fits;1.08036;26542.2;0.836307;0
20161212180153322_ZVPP-R4_snap.fits;1.14555;26507.1;1.06348;0
20161212180253397_ZVPP-R4_snap.fits;1.26374;26460.2;0.872376;0
20161212180353472_ZVPP-R4_snap.fits;1.31401;26468.3;0.974189;0
20161212180453546_ZVPP-R4_snap.fits;1.31203;26495.4;0.967135;0
20161212180553621_ZVPP-R4_snap.fits;1.22411;26455.1;0.898352;0
20161212180653696_ZVPP-R4_snap.fits;1.07022;26461.7;1.04952;0
20161212180753770_ZVPP-R4_snap.fits;1.28886;26452.9;0.937735;0
20161212180853845_ZVPP-R4_snap.fits;1.21962;26459.5;0.950427;0
20161212180953920_ZVPP-R4_snap.fits;1.14888;26469;0.795922;0
20161212181053994_ZVPP-R4_snap.fits;1.09747;26454.3;0.804646;0
20161212181153069_ZVPP-R4_snap.fits;1.23174;26452.9;0.952905;0
20161212181253144_ZVPP-R4_snap.fits;1.18411;26450;0.893822;0
20161212181353218_ZVPP-R4_snap.fits;1.11802;26455.8;1.01904;0
20161212181454293_ZVPP-R4_snap.fits;1.12319;26450;0.94056;0
20161212181554368_ZVPP-R4_snap.fits;1.02952;26456.5;0.976277;0
20161212181654442_ZVPP-R4_snap.fits;1.22579;26493.9;1.08144;0
20161212181754517_ZVPP-R4_snap.fits;1.02623;26455.1;0.892291;0
20161212181854592_ZVPP-R4_snap.fits;1.17192;26516.6;0.865909;0
20161212181954666_ZVPP-R4_snap.fits;1.21375;26534.2;0.995779;0
20161212182054741_ZVPP-R4_snap.fits;1.14362;26511.5;0.931966;0
20161212182154816_ZVPP-R4_snap.fits;1.01169;26474.1;0.897377;0
20161212182254890_ZVPP-R4_snap.fits;1.21985;26523.9;1.10284;0
20161212182354965_ZVPP-R4_snap.fits;1.17524;26473.4;1.01338;0
20161212182454040_ZVPP-R4_snap.fits;1.11676;26495.4;0.919699;0
20161212182554114_ZVPP-R4_snap.fits;1.15375;26499.8;0.938397;0
20161212182654189_ZVPP-R4_snap.fits;1.24954;26495.4;1.02886;0
20161212182754264_ZVPP-R4_snap.fits;1.02895;26523.2;0.915107;0
20161212182855338_ZVPP-R4_snap.fits;1.11164;26482.9;1.0697;0
20161212182955413_ZVPP-R4_snap.fits;1.02868;26495.4;0.898739;0
20161212183055488_ZVPP-R4_snap.fits;1.21108;26517.3;0.933447;0
20161212183155562_ZVPP-R4_snap.fits;1.18716;26528.3;1.03137;0
20161212183255637_ZVPP-R4_snap.fits;1.08223;26474.1;1.19367;0
20161212183355712_ZVPP-R4_snap.fits;1.04352;26502;0.933728;0
20161212183455786_ZVPP-R4_snap.fits;1.16787;26516.6;1.22147;0
20161212183555861_ZVPP-R4_snap.fits;1.20954;26462.4;0.967986;0
20161212183655936_ZVPP-R4_snap.fits;1.30342;26451.4;0.953954;0
20161212183755010_ZVPP-R4_snap.fits;1.25098;26452.9;0.951454;0
20161212183855085_ZVPP-R4_snap.fits;1.23527;26493.9;0.832675;0
20161212183955160_ZVPP-R4_snap.fits;1.22173;26461.7;0.906811;0
20161212184055234_ZVPP-R4_snap.fits;1.23761;26546.6;0.991035;0
20161212184155309_ZVPP-R4_snap.fits;1.17417;26498.3;1.10262;0
20161212184255384_ZVPP-R4_snap.fits;1.18431;26480;1.02235;0
20161212184356458_ZVPP-R4_snap.fits;1.28096;26473.4;0.920787;0
20161212184456533_ZVPP-R4_snap.fits;1.25465;26517.3;0.92612;0
20161212184556608_ZVPP-R4_snap.fits;1.21644;26544.4;0.92176;0
20161212184656682_ZVPP-R4_snap.fits;1.18448;26482.9;0.975143;0
20161212184756757_ZVPP-R4_snap.fits;1.15014;26502;1.06788;0
20161212184856832_ZVPP-R4_snap.fits;1.1204;26492.4;1.07726;0
20161212184956906_ZVPP-R4_snap.fits;3.44523;26547.4;2.96583;0
20161212185056981_ZVPP-R4_snap.fits;1.16152;26463.1;0.838627;0
20161212185156056_ZVPP-R4_snap.fits;1.09827;26527.6;0.965056;0
20161212185256130_ZVPP-R4_snap.fits;1.26026;26523.2;0.947175;0
20161212185356205_ZVPP-R4_snap.fits;1.1184;26507.8;1.01951;0
20161212185456280_ZVPP-R4_snap.fits;1.20758;26467.5;1.00169;0
20161212185556354_ZVPP-R4_snap.fits;1.28903;26536.4;1.04615;0
