#timestamp,LO_Frequency 
1481526015.2,286047001.5
1481526035.1,286047002.4
1481526036.0,286047002.4
1481526055.0,286047003.9
1481526055.9,286047003.9
1481526075.9,286046995.7
1481526095.8,286046994.9
1481526115.7,286047005.5
1481526135.6,286046996.9
1481526155.6,286047002.1
1481526175.5,286047006.8
1481526195.4,286046998.6
1481526215.3,286047000.3
1481526235.3,286046999.7
1481526255.2,286046998.2
1481526275.1,286047002.8
1481526295.0,286046997.8
1481526295.9,286046997.8
1481526315.9,286047001.5
1481526335.8,286046999.8
1481526355.7,286046999.9
1481526375.6,286047000.0
1481526395.6,286046999.0
1481526415.5,286047002.1
1481526435.4,286047001.1
1481526455.3,286047000.7
1481526475.3,286047002.2
1481526495.2,286047000.1
1481526515.1,286047005.9
1481526535.1,286046998.3
1481526536.0,286046998.3
1481526555.9,286047003.3
1481526575.8,286046997.0
1481526595.7,286046996.5
1481526615.7,286047000.2
1481526635.6,286046998.3
1481526655.5,286047004.0
1481526675.5,286046999.3
1481526695.4,286046998.9
1481526715.3,286047002.7
1481526735.2,286046996.6
1481526755.2,286046998.5
1481526775.1,286046996.6
1481526776.0,286046996.6
1481526795.0,286047006.0
1481526795.9,286047006.0
1481526815.9,286046991.1
1481526835.8,286046999.2
1481526855.7,286046996.5
1481526875.6,286047002.6
1481526895.6,286047002.3
1481526915.5,286047003.1
1481526935.4,286046999.0
1481526955.3,286046997.0
1481526975.3,286047003.9
1481526995.2,286047001.9
1481527015.1,286046999.6
1481527035.0,286046994.2
1481527035.9,286046994.2
1481527055.9,286047006.9
1481527075.8,286047002.0
1481527095.7,286047003.9
1481527115.6,286046999.4
1481527135.6,286046999.3
1481527155.5,286046998.4
1481527175.4,286047000.8
1481527195.3,286047004.1
1481527215.3,286047000.1
1481527235.2,286046996.6
1481527255.1,286047003.3
1481527275.0,286047001.3
1481527276.0,286047001.3
1481527295.9,286046999.0
1481527315.8,286046998.2
1481527335.7,286047005.1
1481527355.7,286046999.4
1481527375.6,286047004.9
1481527395.5,286047000.7
1481527415.4,286046997.0
1481527435.4,286046998.1
1481527455.3,286047001.9
1481527475.2,286047004.4
1481527495.1,286046993.7
1481527515.1,286047000.0
1481527516.0,286047000.0
1481527535.9,286046999.8
1481527555.8,286047000.8
1481527575.8,286047000.1
1481527595.7,286047001.5
1481527615.6,286047004.4
1481527635.5,286046997.2
1481527655.5,286046995.5
1481527675.4,286046995.1
1481527695.3,286046999.9
1481527715.2,286046999.8
1481527735.2,286046999.9
1481527755.1,286047001.4
1481527775.0,286047005.1
1481527775.9,286047005.1
1481527795.9,286046990.9
1481527815.8,286047000.9
1481527835.7,286047002.0
1481527855.6,286047001.3
1481527875.6,286047001.9
1481527895.5,286046998.8
1481527915.4,286047000.0
1481527935.3,286047001.7
1481527955.3,286047004.4
1481527975.2,286046997.7
1481527995.1,286046996.6
1481528015.0,286047002.5
1481528016.0,286047002.5
1481528035.9,286046998.9
1481528055.8,286047004.0
1481528075.7,286047002.8
1481528095.7,286046995.5
1481528115.6,286047000.9
1481528135.5,286046998.6
1481528155.4,286046998.5
1481528175.4,286047000.0
1481528195.3,286047001.7
1481528215.2,286047000.7
1481528235.1,286047000.0
1481528255.1,286046998.6
1481528256.0,286046998.6
1481528275.9,286047007.3
1481528295.8,286046995.7
1481528315.8,286046993.4
1481528335.7,286047004.3
1481528355.6,286047006.6
1481528375.5,286046999.3
1481528395.5,286046996.2
1481528415.4,286047009.0
1481528435.3,286046999.4
1481528455.2,286046996.4
1481528475.2,286047000.5
1481528495.1,286046998.2
1481528496.0,286046998.2
1481528515.0,286047002.0
1481528515.9,286047002.0
1481528535.9,286046998.6
1481528555.8,286047001.9
1481528575.7,286047000.0
1481528595.6,286047001.9
1481528615.6,286047000.5
1481528635.5,286046998.7
1481528655.4,286047004.0
1481528675.3,286047000.6
1481528695.3,286046997.3
1481528715.2,286046997.3
1481528735.1,286047000.1
1481528755.0,286047002.8
1481528756.0,286047002.8
1481528775.9,286046993.4
1481528795.8,286047001.5
1481528815.7,286047000.2
1481528835.7,286047001.2
1481528855.6,286047000.1
1481528875.5,286046997.3
1481528895.4,286047001.2
1481528915.4,286047000.8
1481528935.3,286047002.8
1481528955.2,286046997.8
1481528975.2,286046994.3
1481528995.1,286046997.8
1481528996.0,286046997.8
1481529015.0,286047001.1
1481529015.9,286047001.1
1481529035.9,286046996.9
1481529055.8,286047005.6
1481529075.7,286046997.6
1481529095.6,286046998.5
1481529115.6,286047001.2
1481529135.5,286046999.2
1481529155.4,286046997.5
1481529175.3,286047000.0
1481529195.3,286047003.2
1481529215.2,286046998.5
1481529235.1,286046997.3
1481529255.0,286047005.6
1481529255.9,286047005.6
1481529275.9,286046994.0
1481529295.8,286046999.3
1481529315.7,286046998.4
1481529335.7,286046999.8
1481529355.6,286046999.7
1481529375.5,286047001.9
1481529395.4,286046999.9
1481529415.4,286046999.7
1481529435.3,286047000.1
1481529455.2,286046999.2
1481529475.1,286046996.8
1481529495.1,286046997.0
1481529496.0,286046997.0
1481529515.9,286047003.6
1481529535.8,286047001.5
1481529555.7,286047000.3
1481529575.7,286047002.9
1481529595.6,286047003.8
