# file name; noise; peak f.; mag.; duration
20161212195701909_ZVPP-R4_snap.fits;1.89613;26481.4;1.41025;0
20161212195801984_ZVPP-R4_snap.fits;1.232;26477.1;0.899456;0
20161212195901058_ZVPP-R4_snap.fits;1.13574;26528.3;0.832349;0
20161212200001133_ZVPP-R4_snap.fits;1.28575;26522.5;0.977998;0
20161212200101208_ZVPP-R4_snap.fits;1.29815;26455.8;0.990764;0
20161212200201282_ZVPP-R4_snap.fits;1.11661;26515.1;0.934416;0
20161212200301357_ZVPP-R4_snap.fits;1.14395;26478.5;1.06748;0
20161212200401432_ZVPP-R4_snap.fits;1.3055;26541.5;1.10503;0
20161212200501506_ZVPP-R4_snap.fits;1.17975;26454.3;0.961075;0
20161212200601581_ZVPP-R4_snap.fits;1.08806;26494.6;0.982738;0
20161212200701656_ZVPP-R4_snap.fits;1.31289;26450;1.04458;0
20161212200802730_ZVPP-R4_snap.fits;1.20471;26482.2;0.916553;0
20161212200902805_ZVPP-R4_snap.fits;1.12446;26520.3;0.968872;0
20161212201002880_ZVPP-R4_snap.fits;1.22888;26478.5;0.887943;0
20161212201102954_ZVPP-R4_snap.fits;1.19941;26507.8;0.912371;0
20161212201202029_ZVPP-R4_snap.fits;1.17195;26455.1;0.739108;0
20161212201302104_ZVPP-R4_snap.fits;1.17299;26477.1;1.04777;0
20161212201402178_ZVPP-R4_snap.fits;1.17239;26505.6;1.01509;0
20161212201502253_ZVPP-R4_snap.fits;1.11724;26454.3;1.1336;0
20161212201602328_ZVPP-R4_snap.fits;1.35884;26496.8;1.09949;0
20161212201702402_ZVPP-R4_snap.fits;1.20605;26541.5;1.03809;0
20161212201802477_ZVPP-R4_snap.fits;1.12111;26450;0.964492;0
20161212201902552_ZVPP-R4_snap.fits;1.06443;26502.7;0.84836;0
20161212202002626_ZVPP-R4_snap.fits;1.13235;26496.1;0.942513;0
20161212202102701_ZVPP-R4_snap.fits;1.17453;26525.4;0.96956;0
20161212202202776_ZVPP-R4_snap.fits;1.11142;26512.9;1.16815;0
20161212202303850_ZVPP-R4_snap.fits;1.20806;26450;1.16119;0
20161212202403925_ZVPP-R4_snap.fits;1.24504;26465.3;0.8972;0
20161212202503000_ZVPP-R4_snap.fits;1.12911;26548.8;1.06518;0
20161212202603074_ZVPP-R4_snap.fits;1.2861;26539.3;1.04424;0
20161212202703149_ZVPP-R4_snap.fits;1.31837;26479.2;0.858153;0
20161212202803224_ZVPP-R4_snap.fits;1.16724;26455.1;0.857254;0
20161212202903298_ZVPP-R4_snap.fits;1.23233;26545.9;0.903321;0
20161212203003373_ZVPP-R4_snap.fits;1.28598;26503.4;1.0276;0
20161212203103448_ZVPP-R4_snap.fits;1.14831;26458;0.946205;0
20161212203203522_ZVPP-R4_snap.fits;1.0244;26534.2;1.06223;0
20161212203303597_ZVPP-R4_snap.fits;1.20797;26512.2;1.03157;0
20161212203403672_ZVPP-R4_snap.fits;1.2012;26523.2;0.974787;0
20161212203503746_ZVPP-R4_snap.fits;1.15484;26465.3;0.98681;0
20161212203603821_ZVPP-R4_snap.fits;1.05244;26453.6;1.02606;0
20161212203704896_ZVPP-R4_snap.fits;1.15719;26539.3;0.997633;0
20161212203804970_ZVPP-R4_snap.fits;1.15792;26495.4;0.994459;0
20161212203904045_ZVPP-R4_snap.fits;1.07264;26532.7;1.14056;0
20161212204004120_ZVPP-R4_snap.fits;1.09966;26530.5;0.941979;0
20161212204104194_ZVPP-R4_snap.fits;1.26154;26490.2;0.857445;0
20161212204204269_ZVPP-R4_snap.fits;1.28026;26450;1.05172;0
20161212204304344_ZVPP-R4_snap.fits;1.10182;26455.1;0.975248;0
20161212204404418_ZVPP-R4_snap.fits;1.0857;26486.6;0.882197;0
20161212204504493_ZVPP-R4_snap.fits;1.18393;26477.8;0.853475;0
20161212204604568_ZVPP-R4_snap.fits;1.07197;26458;1.12296;0
20161212204704642_ZVPP-R4_snap.fits;1.20531;26496.1;1.10705;0
20161212204804717_ZVPP-R4_snap.fits;1.23942;26493.2;1.22727;0
20161212204904792_ZVPP-R4_snap.fits;1.10836;26462.4;0.938616;0
20161212205004866_ZVPP-R4_snap.fits;1.07586;26491;1.07491;0
20161212205105941_ZVPP-R4_snap.fits;11.9264;26465.3;9.59282;0
20161212205205016_ZVPP-R4_snap.fits;1.21877;26532;1.02417;0
20161212205305090_ZVPP-R4_snap.fits;1.25277;26458;1.02384;0
20161212205405165_ZVPP-R4_snap.fits;1.34368;26455.8;0.992114;0
20161212205505240_ZVPP-R4_snap.fits;1.23136;26461.7;1.16235;0
20161212205605314_ZVPP-R4_snap.fits;1.06243;26527.6;0.917291;0
