#timestamp,LO_Frequency 
1481529615.5,286046996.8
1481529635.4,286046998.5
1481529655.4,286047001.0
1481529675.3,286046996.9
1481529695.2,286046999.5
1481529715.2,286046997.7
1481529735.1,286047001.0
1481529736.0,286047001.0
1481529755.0,286047000.1
1481529755.9,286047000.1
1481529775.9,286047001.7
1481529795.8,286047002.2
1481529815.7,286047001.1
1481529835.6,286046997.9
1481529855.6,286046997.4
1481529875.5,286047001.7
1481529895.4,286046999.7
1481529915.3,286046996.5
1481529935.3,286047001.2
1481529955.2,286046999.5
1481529975.1,286046997.1
1481529995.0,286047000.3
1481529996.0,286047000.3
1481530015.9,286047000.1
1481530035.8,286046996.5
1481530055.7,286047002.8
1481530075.7,286046999.4
1481530095.6,286046999.7
1481530115.5,286047002.7
1481530135.4,286046997.7
1481530155.4,286047001.9
1481530175.3,286046997.6
1481530195.2,286046998.5
1481530215.1,286046998.4
1481530235.1,286047002.2
1481530236.0,286047002.2
1481530255.9,286046999.9
1481530275.8,286047001.9
1481530295.8,286047003.3
1481530315.7,286046999.2
1481530335.6,286047001.0
1481530355.5,286046997.1
1481530375.5,286047000.2
1481530395.4,286047003.0
1481530415.3,286047001.7
1481530435.2,286047002.7
1481530455.2,286047000.4
1481530475.1,286046998.4
1481530495.0,286046999.7
1481530495.9,286046999.7
1481530515.9,286046999.7
1481530535.8,286047001.3
1481530555.7,286046999.5
1481530575.6,286047000.9
1481530595.6,286047003.1
1481530615.5,286047001.0
1481530635.4,286046993.9
1481530655.3,286047001.2
1481530675.3,286046997.2
1481530695.2,286047001.1
1481530715.1,286047001.8
1481530735.0,286046999.1
1481530736.0,286046999.1
1481530755.9,286046997.4
1481530775.8,286047000.4
1481530795.7,286046999.3
1481530815.7,286046998.9
1481530835.6,286046998.2
1481530855.5,286047000.3
1481530875.4,286047002.1
1481530895.4,286047003.5
1481530915.3,286046997.7
1481530935.2,286047000.4
1481530955.1,286047001.2
1481530975.1,286046995.4
1481530976.0,286046995.4
1481530995.9,286047002.2
1481531015.8,286046998.2
1481531035.8,286047000.6
1481531055.7,286046999.3
1481531075.6,286047000.3
1481531095.5,286047001.0
1481531115.5,286046998.5
1481531135.4,286046998.7
1481531155.3,286047004.3
1481531175.2,286047001.3
1481531195.2,286047005.1
1481531215.1,286046996.6
1481531216.0,286046996.6
1481531235.0,286047003.2
1481531235.9,286047003.2
1481531255.9,286046995.5
1481531275.8,286046999.6
1481531295.7,286046997.8
1481531315.6,286046998.9
1481531335.6,286046999.2
1481531355.5,286046997.4
1481531375.4,286047005.5
1481531395.3,286046998.4
1481531415.3,286046994.2
1481531435.2,286046997.2
1481531455.1,286046996.6
1481531475.0,286047007.2
1481531476.0,286047007.2
1481531495.9,286046991.4
1481531515.8,286046998.5
1481531535.7,286047004.1
1481531555.7,286046998.2
1481531575.6,286047000.3
1481531595.5,286046996.7
1481531615.4,286046998.4
1481531635.4,286047000.6
1481531655.3,286047002.5
1481531675.2,286047001.2
1481531695.2,286046999.4
1481531715.1,286046998.3
1481531716.0,286046998.3
1481531735.0,286047001.3
1481531735.9,286047001.3
1481531755.9,286047000.3
1481531775.8,286047002.0
1481531795.7,286046997.1
1481531815.6,286046998.6
1481531835.6,286047000.8
1481531855.5,286046998.3
1481531875.4,286046998.2
1481531895.3,286047002.3
1481531915.3,286047001.0
1481531935.2,286046999.3
1481531955.1,286046998.4
1481531975.0,286047000.0
1481531976.0,286047000.0
1481531995.9,286046998.8
1481532015.8,286046999.1
1481532035.7,286046998.6
1481532055.7,286047000.9
1481532075.6,286046999.6
1481532095.5,286046997.7
1481532115.4,286047000.6
1481532135.4,286047001.6
1481532155.3,286046999.6
1481532175.2,286046997.1
1481532195.1,286047002.5
1481532215.1,286046999.4
1481532216.0,286046999.4
1481532235.9,286047002.9
1481532255.8,286046998.9
1481532275.7,286046998.1
1481532295.7,286047004.3
1481532315.6,286047002.5
1481532335.5,286046996.9
1481532355.5,286047000.4
1481532375.4,286046999.7
1481532395.3,286047002.7
1481532415.2,286046995.4
1481532435.2,286046999.1
1481532455.1,286047000.8
1481532475.0,286046998.5
1481532475.9,286046998.5
1481532495.9,286047002.1
1481532515.8,286047000.5
1481532535.7,286047002.5
1481532555.6,286047001.1
1481532575.6,286046997.2
1481532595.5,286047001.2
1481532615.4,286046997.1
1481532635.3,286047000.4
1481532655.3,286047000.1
1481532675.2,286047002.7
1481532695.1,286046997.6
1481532715.0,286046997.3
1481532715.9,286046997.3
1481532735.9,286047000.3
1481532755.8,286047002.6
1481532775.7,286046996.5
1481532795.6,286047001.8
1481532815.6,286046998.5
1481532835.5,286047000.0
1481532855.4,286047000.7
1481532875.3,286047002.8
1481532895.3,286046997.2
1481532915.2,286046998.1
1481532935.1,286047002.6
1481532955.0,286046998.4
1481532956.0,286046998.4
1481532975.9,286047003.8
1481532995.8,286046998.7
1481533015.7,286047000.5
1481533035.7,286047001.1
1481533055.6,286046998.2
1481533075.5,286047000.5
1481533095.4,286047000.2
1481533115.4,286047004.8
1481533135.3,286046999.0
1481533155.2,286046997.3
1481533175.1,286046997.7
1481533195.1,286047002.4
1481533196.0,286047002.4
