# file name; noise; peak f.; mag.; duration
20161212135735104_ZVPP-R4_snap.fits;0.953785;26481.4;0.998017;0
20161212135835178_ZVPP-R4_snap.fits;1.13103;26546.6;0.852601;0
20161212135935253_ZVPP-R4_snap.fits;1.16545;26451.4;1.06651;0
20161212140035328_ZVPP-R4_snap.fits;1.2393;26450;1.04509;0
20161212140135402_ZVPP-R4_snap.fits;1.17087;26497.6;1.07275;0
20161212140236477_ZVPP-R4_snap.fits;1.0892;26503.4;0.935448;0
20161212140336552_ZVPP-R4_snap.fits;1.17751;26541.5;1.12468;0
20161212140436626_ZVPP-R4_snap.fits;1.11796;26465.3;1.08119;0
20161212140536701_ZVPP-R4_snap.fits;1.21134;26497.6;1.16651;0
20161212140636776_ZVPP-R4_snap.fits;1.17559;26453.6;1.01688;0
20161212140736850_ZVPP-R4_snap.fits;1.08949;26475.6;0.856754;0
20161212140836925_ZVPP-R4_snap.fits;1.19541;26513.7;0.993092;0
20161212140936000_ZVPP-R4_snap.fits;1.12224;26450;0.77887;0
20161212141036074_ZVPP-R4_snap.fits;1.04656;26485.8;0.960971;0
20161212141136149_ZVPP-R4_snap.fits;1.12751;26513.7;0.8711;0
20161212141236224_ZVPP-R4_snap.fits;1.22441;26504.2;0.906773;0
20161212141336298_ZVPP-R4_snap.fits;1.09059;26496.8;0.840656;0
20161212141436373_ZVPP-R4_snap.fits;1.17637;26485.8;1.05037;0
20161212141536448_ZVPP-R4_snap.fits;1.29931;26465.3;0.897277;0
20161212141637522_ZVPP-R4_snap.fits;1.22936;26537.1;0.910766;0
20161212141737597_ZVPP-R4_snap.fits;1.21307;26462.4;1.02395;0
20161212141837672_ZVPP-R4_snap.fits;1.16787;26463.9;0.93878;0
20161212141937746_ZVPP-R4_snap.fits;1.29334;26468.3;1.00019;0
20161212142037821_ZVPP-R4_snap.fits;1.16021;26526.1;0.924176;0
20161212142137896_ZVPP-R4_snap.fits;1.27584;26512.9;1.12222;0
20161212142237970_ZVPP-R4_snap.fits;1.15664;26527.6;1.02069;0
20161212142337045_ZVPP-R4_snap.fits;1.28583;26474.1;1.03446;0
20161212142437120_ZVPP-R4_snap.fits;1.05971;26470.5;0.982269;0
20161212142537194_ZVPP-R4_snap.fits;1.14953;26510.7;0.952723;0
20161212142637269_ZVPP-R4_snap.fits;1.25292;26481.4;0.895364;0
20161212142737344_ZVPP-R4_snap.fits;1.18953;26548.8;1.05868;0
20161212142837418_ZVPP-R4_snap.fits;1.23386;26543.7;0.947799;0
20161212142937493_ZVPP-R4_snap.fits;1.16926;26465.3;1.17773;0
20161212143038568_ZVPP-R4_snap.fits;1.11272;26465.3;0.945304;0
20161212143138642_ZVPP-R4_snap.fits;1.0469;26476.3;0.936823;0
20161212143238717_ZVPP-R4_snap.fits;1.1396;26460.2;0.967768;0
20161212143338792_ZVPP-R4_snap.fits;1.21795;26548.1;0.999457;0
20161212143438866_ZVPP-R4_snap.fits;1.20983;26465.3;0.902337;0
20161212143538941_ZVPP-R4_snap.fits;1.23707;26523.2;1.13207;0
20161212143638016_ZVPP-R4_snap.fits;1.17679;26497.6;0.968524;0
20161212143738090_ZVPP-R4_snap.fits;1.19025;26502;0.814226;0
20161212143838165_ZVPP-R4_snap.fits;1.12573;26476.3;0.956148;0
20161212143938240_ZVPP-R4_snap.fits;1.23715;26473.4;0.778927;0
20161212144038314_ZVPP-R4_snap.fits;1.2548;26521;1.04985;0
20161212144138389_ZVPP-R4_snap.fits;1.11089;26471.2;0.965684;0
20161212144238464_ZVPP-R4_snap.fits;1.2481;26544.4;0.975903;0
20161212144339538_ZVPP-R4_snap.fits;1.14519;26477.8;0.961851;0
20161212144439613_ZVPP-R4_snap.fits;1.11702;26504.2;0.975596;0
20161212144539688_ZVPP-R4_snap.fits;1.16947;26518.8;0.962091;0
20161212144639762_ZVPP-R4_snap.fits;1.30714;26499;1.29073;0
20161212144739837_ZVPP-R4_snap.fits;1.37275;26467.5;1.00343;0
20161212144839912_ZVPP-R4_snap.fits;0.996101;26514.4;0.982584;0
20161212144939986_ZVPP-R4_snap.fits;1.16136;26513.7;0.976591;0
20161212145039061_ZVPP-R4_snap.fits;1.31475;26473.4;0.930729;0
20161212145139136_ZVPP-R4_snap.fits;1.20576;26463.1;1.13767;0
20161212145239210_ZVPP-R4_snap.fits;1.12604;26504.2;1.00267;0
20161212145339285_ZVPP-R4_snap.fits;1.19166;26519.5;0.935575;0
20161212145439360_ZVPP-R4_snap.fits;1.06656;26457.3;0.938159;0
20161212145539434_ZVPP-R4_snap.fits;0.998888;26450;0.980673;0
20161212145639509_ZVPP-R4_snap.fits;0.959911;26467.5;0.904905;0
