#timestamp,LO_Frequency 
1481511615.6,286047002.7
1481511635.5,286046998.5
1481511655.4,286047000.0
1481511675.4,286047001.0
1481511695.3,286046999.5
1481511715.2,286046998.8
1481511735.1,286046996.9
1481511755.1,286047000.0
1481511756.0,286047000.0
1481511775.9,286047000.2
1481511795.8,286047002.8
1481511815.8,286047000.7
1481511835.7,286047000.5
1481511855.6,286047001.1
1481511875.5,286046998.3
1481511895.5,286047001.5
1481511915.4,286046998.8
1481511935.3,286046998.5
1481511955.2,286047000.5
1481511975.2,286047000.2
1481511995.1,286047002.2
1481511996.0,286047002.2
1481512015.0,286046995.8
1481512015.9,286046995.8
1481512035.9,286047004.0
1481512055.8,286046998.4
1481512075.7,286047000.4
1481512095.6,286046998.5
1481512115.6,286047002.1
1481512135.5,286047000.2
1481512155.4,286046998.7
1481512175.3,286046998.3
1481512195.3,286046999.8
1481512215.2,286047000.9
1481512235.1,286046999.3
1481512255.0,286047000.4
1481512256.0,286047000.4
1481512275.9,286047001.1
1481512295.8,286046999.1
1481512315.7,286046998.3
1481512335.7,286047002.8
1481512355.6,286046996.5
1481512375.5,286047002.7
1481512395.4,286047000.4
1481512415.4,286047004.0
1481512435.3,286046996.8
1481512455.2,286047001.2
1481512475.1,286046999.5
1481512495.1,286047000.6
1481512496.0,286047000.6
1481512515.9,286046998.7
1481512535.8,286047000.0
1481512555.8,286046998.1
1481512575.7,286047001.9
1481512595.6,286047000.3
1481512615.5,286047001.0
1481512635.5,286046998.6
1481512655.4,286047000.8
1481512675.3,286046999.3
1481512695.2,286046998.8
1481512715.2,286047004.4
1481512735.1,286046998.0
1481512755.0,286046998.5
1481512755.9,286046998.5
1481512775.9,286047004.3
1481512795.8,286046998.2
1481512815.7,286047000.2
1481512835.6,286047000.7
1481512855.6,286046996.6
1481512875.5,286047000.3
1481512895.4,286047002.4
1481512915.3,286047000.5
1481512935.3,286046999.0
1481512955.2,286047000.7
1481512975.1,286046997.7
1481512995.0,286046999.9
1481512996.0,286046999.9
1481513015.9,286047003.2
1481513035.8,286047002.5
1481513055.7,286046998.9
1481513075.7,286046999.3
1481513095.6,286046999.0
1481513115.5,286046998.9
1481513135.4,286047000.4
1481513155.4,286046999.7
1481513175.3,286047000.4
1481513195.2,286047000.7
1481513215.1,286046998.2
1481513235.1,286047000.3
1481513236.0,286047000.3
1481513255.9,286046999.9
1481513275.8,286047002.8
1481513295.7,286046998.8
1481513315.7,286047001.7
1481513335.6,286046998.6
1481513355.5,286046998.8
1481513375.4,286046998.5
1481513395.4,286046999.7
1481513415.3,286047002.5
1481513435.2,286046998.1
1481513455.2,286047002.5
1481513475.1,286046999.2
1481513476.0,286046999.2
1481513495.0,286046999.8
1481513495.9,286046999.8
1481513515.9,286047001.5
1481513535.8,286047000.9
1481513555.7,286047001.1
1481513575.6,286047000.7
1481513595.6,286046999.0
1481513615.5,286046999.8
1481513635.4,286046998.1
1481513655.3,286047000.3
1481513675.3,286047000.3
1481513695.2,286047000.8
1481513715.1,286046998.7
1481513735.0,286047002.7
1481513736.0,286047002.7
1481513755.9,286046996.8
1481513775.8,286046998.2
1481513795.7,286047000.0
1481513815.7,286047001.1
1481513835.6,286046997.1
1481513855.5,286047002.6
1481513875.4,286046998.1
1481513895.4,286047000.2
1481513915.3,286046999.8
1481513935.2,286047002.7
1481513955.1,286047000.4
1481513975.1,286046999.1
1481513976.0,286046999.1
1481513995.9,286047000.2
1481514015.8,286047000.9
1481514035.7,286047001.2
1481514055.7,286046998.3
1481514075.6,286047001.2
1481514095.5,286047001.2
1481514115.4,286046999.6
1481514135.4,286046998.9
1481514155.3,286046998.1
1481514175.2,286047000.6
1481514195.1,286046999.6
1481514215.1,286046998.9
1481514216.0,286046998.9
1481514235.0,286047000.0
1481514235.9,286047000.0
1481514255.8,286047000.6
1481514275.8,286046998.8
1481514295.7,286046999.8
1481514315.6,286047000.4
1481514335.6,286047002.8
1481514355.5,286046999.1
1481514375.4,286047001.0
1481514395.3,286046998.6
1481514415.3,286046998.9
1481514435.2,286047002.2
1481514455.1,286046999.1
1481514475.0,286046998.3
1481514475.9,286046998.3
1481514495.9,286047001.5
1481514515.8,286047000.2
1481514535.7,286047002.4
1481514555.6,286047000.6
1481514575.6,286047001.1
1481514595.5,286046997.0
1481514615.4,286047001.2
1481514635.3,286047000.6
1481514655.3,286046998.1
1481514675.2,286047001.6
1481514695.1,286046998.1
1481514715.0,286047002.1
1481514716.0,286047002.1
1481514735.9,286046996.7
1481514755.8,286047000.3
1481514775.7,286047001.9
1481514795.7,286046998.6
1481514815.6,286046998.1
1481514835.5,286047003.0
1481514855.4,286046998.8
1481514875.4,286046998.3
1481514895.3,286047000.4
1481514915.2,286047001.1
1481514935.1,286046998.2
1481514955.1,286047001.4
1481514956.0,286047001.4
1481514975.0,286047000.5
1481514975.9,286047000.5
1481514995.8,286046996.6
1481515015.8,286047001.5
1481515035.7,286046999.9
1481515055.6,286047000.3
1481515075.5,286047000.4
1481515095.5,286047000.6
1481515115.4,286046998.2
1481515135.3,286047000.5
1481515155.2,286047000.6
1481515175.2,286046999.7
1481515195.1,286047002.8
