# file name; noise; peak f.; mag.; duration
20161212205705389_ZVPP-R4_snap.fits;1.20925;26462.4;1.07164;0
20161212205805464_ZVPP-R4_snap.fits;1.35195;26454.3;0.865034;0
20161212205905538_ZVPP-R4_snap.fits;0.977634;26468.3;1.01245;0
20161212210005613_ZVPP-R4_snap.fits;1.24851;26543;0.987908;0
20161212210105688_ZVPP-R4_snap.fits;1.06338;26545.9;1.0863;0
20161212210205762_ZVPP-R4_snap.fits;1.24447;26458;1.01081;0
20161212210305837_ZVPP-R4_snap.fits;1.13411;26452.1;1.00647;0
20161212210405912_ZVPP-R4_snap.fits;1.31055;26470.5;0.970292;0
20161212210506986_ZVPP-R4_snap.fits;1.18428;26460.2;1.06289;0
20161212210606061_ZVPP-R4_snap.fits;1.12383;26457.3;0.862418;0
20161212210706136_ZVPP-R4_snap.fits;1.13352;26457.3;0.99364;0
20161212210806210_ZVPP-R4_snap.fits;1.18519;26513.7;1.0089;0
20161212210906285_ZVPP-R4_snap.fits;1.1738;26508.5;0.975879;0
20161212211006360_ZVPP-R4_snap.fits;1.27551;26519.5;1.16116;0
20161212211106434_ZVPP-R4_snap.fits;1.12396;26537.8;1.08563;0
20161212211206509_ZVPP-R4_snap.fits;1.15964;26458;0.975607;0
20161212211306584_ZVPP-R4_snap.fits;1.22602;26514.4;1.04295;0
20161212211406658_ZVPP-R4_snap.fits;12.303;26458.7;8.00474;0
20161212211506733_ZVPP-R4_snap.fits;1.13507;26475.6;1.10974;0
20161212211606808_ZVPP-R4_snap.fits;1.22805;26498.3;0.865937;0
20161212211706882_ZVPP-R4_snap.fits;1.13561;26475.6;0.911545;0
20161212211806957_ZVPP-R4_snap.fits;1.07027;26465.3;1.07877;0
20161212211907032_ZVPP-R4_snap.fits;1.09479;26486.6;1.07153;0
20161212212007106_ZVPP-R4_snap.fits;1.15754;26543.7;1.17492;0
20161212212107181_ZVPP-R4_snap.fits;1.16255;26458;1.17152;0
20161212212207256_ZVPP-R4_snap.fits;1.19144;26474.1;1.02021;0
20161212212307330_ZVPP-R4_snap.fits;1.29171;26469.7;1.1254;0
20161212212407405_ZVPP-R4_snap.fits;1.11705;26523.9;1.04269;0
20161212212507480_ZVPP-R4_snap.fits;1.12296;26490.2;0.887143;0
20161212212607554_ZVPP-R4_snap.fits;1.24478;26469.7;0.965218;0
20161212212707629_ZVPP-R4_snap.fits;1.12465;26452.1;1.18843;0
20161212212807704_ZVPP-R4_snap.fits;1.22334;26513.7;1.12314;0
20161212212907778_ZVPP-R4_snap.fits;1.21691;26454.3;0.950146;0
20161212213007853_ZVPP-R4_snap.fits;1.14487;26485.1;1.21047;0
20161212213107928_ZVPP-R4_snap.fits;1.18609;26451.4;0.91334;0
20161212213208002_ZVPP-R4_snap.fits;1.2794;26455.8;0.880948;0
20161212213308077_ZVPP-R4_snap.fits;1.17757;26471.9;0.865136;0
20161212213408152_ZVPP-R4_snap.fits;1.14131;26457.3;1.00169;0
20161212213508226_ZVPP-R4_snap.fits;0.951341;26543;1.14037;0
20161212213608301_ZVPP-R4_snap.fits;1.15176;26462.4;1.08025;0
20161212213708376_ZVPP-R4_snap.fits;1.18148;26475.6;1.21076;0
20161212213808450_ZVPP-R4_snap.fits;1.11703;26450;0.916878;0
20161212213908525_ZVPP-R4_snap.fits;1.27808;26457.3;1.0128;0
20161212214008600_ZVPP-R4_snap.fits;1.26746;26542.2;0.953703;0
20161212214108674_ZVPP-R4_snap.fits;1.15468;26456.5;1.0925;0
20161212214208749_ZVPP-R4_snap.fits;1.23938;26453.6;1.13733;0
20161212214308824_ZVPP-R4_snap.fits;1.21066;26494.6;1.04019;0
20161212214408898_ZVPP-R4_snap.fits;1.05181;26453.6;0.930032;0
20161212214508973_ZVPP-R4_snap.fits;1.07987;26457.3;1.03844;0
20161212214609048_ZVPP-R4_snap.fits;1.22809;26507.1;1.04554;0
20161212214709122_ZVPP-R4_snap.fits;1.20571;26477.1;1.00552;0
20161212214809197_ZVPP-R4_snap.fits;0.9734;26460.2;0.906539;0
20161212214909272_ZVPP-R4_snap.fits;1.14475;26542.2;0.96228;0
20161212215009346_ZVPP-R4_snap.fits;1.11194;26452.1;0.981359;0
20161212215109421_ZVPP-R4_snap.fits;1.28548;26516.6;1.12853;0
20161212215209496_ZVPP-R4_snap.fits;1.11196;26548.8;1.01106;0
20161212215309570_ZVPP-R4_snap.fits;1.07496;26507.1;0.990726;0
20161212215409645_ZVPP-R4_snap.fits;1.31845;26460.2;1.06668;0
20161212215509720_ZVPP-R4_snap.fits;1.06329;26457.3;1.18298;0
20161212215609794_ZVPP-R4_snap.fits;1.1194;26456.5;1.06984;0
