# file name; noise; peak f.; mag.; duration
20161212055701264_ZVPP-R4_snap.fits;1.07066;26544.4;1.09512;0
20161212055801338_ZVPP-R4_snap.fits;1.13895;26504.9;1.21202;0
20161212055902413_ZVPP-R4_snap.fits;1.16427;26534.2;0.979575;0
20161212060002488_ZVPP-R4_snap.fits;1.17858;26452.1;1.04841;0
20161212060102562_ZVPP-R4_snap.fits;1.24349;26523.9;0.924589;0
20161212060202637_ZVPP-R4_snap.fits;1.148;26521;1.00974;0
20161212060302712_ZVPP-R4_snap.fits;1.14826;26473.4;0.844407;0
20161212060402786_ZVPP-R4_snap.fits;1.2348;26529.8;1.08942;0
20161212060502861_ZVPP-R4_snap.fits;1.21798;26529.8;0.911892;0
20161212060602936_ZVPP-R4_snap.fits;1.13677;26528.3;0.96074;0
20161212060702010_ZVPP-R4_snap.fits;1.13394;26488;0.806015;0
20161212060802085_ZVPP-R4_snap.fits;1.24953;26504.9;1.15511;0
20161212060902160_ZVPP-R4_snap.fits;1.13899;26500.5;1.05006;0
20161212061002234_ZVPP-R4_snap.fits;1.07273;26498.3;0.698923;0
20161212061102309_ZVPP-R4_snap.fits;1.13485;26458;1.1528;0
20161212061202384_ZVPP-R4_snap.fits;1.10902;26491;0.926806;0
20161212061302458_ZVPP-R4_snap.fits;1.23179;26458.7;1.1484;0
20161212061403533_ZVPP-R4_snap.fits;1.12876;26452.9;0.98065;0
20161212061503608_ZVPP-R4_snap.fits;1.12471;26459.5;1.02731;0
20161212061603682_ZVPP-R4_snap.fits;1.14296;26485.1;0.74861;0
20161212061703757_ZVPP-R4_snap.fits;1.09057;26469.7;1.08022;0
20161212061803832_ZVPP-R4_snap.fits;1.18396;26520.3;0.888033;0
20161212061903906_ZVPP-R4_snap.fits;1.2916;26452.9;0.958446;0
20161212062003981_ZVPP-R4_snap.fits;1.23707;26497.6;1.00443;0
20161212062103056_ZVPP-R4_snap.fits;1.24556;26466.1;0.815396;0
20161212062203130_ZVPP-R4_snap.fits;1.31456;26463.9;0.976082;0
20161212062303205_ZVPP-R4_snap.fits;1.18461;26458;1.01167;0
20161212062403280_ZVPP-R4_snap.fits;1.25149;26542.2;0.731492;0
20161212062503354_ZVPP-R4_snap.fits;1.32616;26517.3;1.00414;0
20161212062603429_ZVPP-R4_snap.fits;1.27482;26452.1;1.01422;0
20161212062704504_ZVPP-R4_snap.fits;1.12925;26545.2;0.998364;0
20161212062804578_ZVPP-R4_snap.fits;1.09149;26538.6;1.01421;0
20161212062904653_ZVPP-R4_snap.fits;1.04449;26521;0.733446;0
20161212063004728_ZVPP-R4_snap.fits;1.17452;26453.6;1.01029;0
20161212063104802_ZVPP-R4_snap.fits;1.2403;26535.6;0.963785;0
20161212063204877_ZVPP-R4_snap.fits;1.1987;26529.8;0.93364;0
20161212063304952_ZVPP-R4_snap.fits;1.14444;26546.6;0.875663;0
20161212063404026_ZVPP-R4_snap.fits;1.20451;26476.3;1.07168;0
20161212063504101_ZVPP-R4_snap.fits;1.30088;26523.9;0.984966;0
20161212063604176_ZVPP-R4_snap.fits;1.26427;26484.4;0.983816;0
20161212063704250_ZVPP-R4_snap.fits;1.22938;26484.4;0.867703;0
20161212063804325_ZVPP-R4_snap.fits;1.13835;26496.8;0.893237;0
20161212063904400_ZVPP-R4_snap.fits;1.10159;26498.3;1.14856;0
20161212064004474_ZVPP-R4_snap.fits;1.3769;26503.4;0.954196;0
20161212064104549_ZVPP-R4_snap.fits;1.17078;26529.1;0.836475;0
20161212064205624_ZVPP-R4_snap.fits;1.1104;26450;1.0372;0
20161212064305698_ZVPP-R4_snap.fits;1.2772;26523.2;0.960821;0
20161212064405773_ZVPP-R4_snap.fits;1.08465;26499.8;0.936737;0
20161212064505848_ZVPP-R4_snap.fits;1.30432;26496.1;0.97017;0
20161212064605922_ZVPP-R4_snap.fits;1.14273;26455.1;1.03533;0
20161212064705997_ZVPP-R4_snap.fits;1.18671;26507.1;0.943554;0
20161212064805072_ZVPP-R4_snap.fits;1.12436;26509.3;0.835076;0
20161212064905146_ZVPP-R4_snap.fits;1.15435;26504.2;1.00185;0
20161212065005221_ZVPP-R4_snap.fits;1.0637;26469.7;1.08409;0
20161212065105296_ZVPP-R4_snap.fits;1.07265;26543.7;1.05865;0
20161212065205370_ZVPP-R4_snap.fits;1.16151;26523.2;0.969903;0
20161212065305445_ZVPP-R4_snap.fits;1.2551;26534.2;0.968657;0
20161212065405520_ZVPP-R4_snap.fits;1.03137;26454.3;0.887815;0
20161212065506594_ZVPP-R4_snap.fits;1.07776;26452.9;0.929595;0
20161212065606669_ZVPP-R4_snap.fits;1.16089;26476.3;0.950388;0
