# file name; noise; peak f.; mag.; duration
20161212095718184_ZVPP-R4_snap.fits;1.30836;26463.1;0.97545;0
20161212095818258_ZVPP-R4_snap.fits;1.1776;26482.9;0.962668;0
20161212095919333_ZVPP-R4_snap.fits;1.19624;26518.1;0.941789;0
20161212100019408_ZVPP-R4_snap.fits;1.1506;26533.4;1.12076;0
20161212100119482_ZVPP-R4_snap.fits;1.23076;26483.6;0.87919;0
20161212100219557_ZVPP-R4_snap.fits;1.11017;26458;0.799424;0
20161212100319632_ZVPP-R4_snap.fits;1.08271;26479.2;0.917545;0
20161212100419706_ZVPP-R4_snap.fits;1.16862;26473.4;1.03243;0
20161212100519781_ZVPP-R4_snap.fits;1.25484;26485.1;1.14185;0
20161212100619856_ZVPP-R4_snap.fits;1.22394;26476.3;1.063;0
20161212100719930_ZVPP-R4_snap.fits;1.08139;26480;1.02503;0
20161212100819005_ZVPP-R4_snap.fits;1.18596;26539.3;1.2297;0
20161212100919080_ZVPP-R4_snap.fits;1.27767;26494.6;1.02627;0
20161212101019154_ZVPP-R4_snap.fits;1.17286;26499.8;1.08248;0
20161212101119229_ZVPP-R4_snap.fits;1.07426;26545.9;1.00315;0
20161212101219304_ZVPP-R4_snap.fits;1.15087;26509.3;0.947509;0
20161212101319378_ZVPP-R4_snap.fits;1.26607;26450;0.962881;0
20161212101420453_ZVPP-R4_snap.fits;1.28175;26548.8;1.01577;0
20161212101520528_ZVPP-R4_snap.fits;1.17813;26471.9;0.833646;0
20161212101620602_ZVPP-R4_snap.fits;1.10143;26523.9;0.821997;0
20161212101720677_ZVPP-R4_snap.fits;1.17461;26500.5;0.94601;0
20161212101820752_ZVPP-R4_snap.fits;1.14427;26515.1;0.945813;0
20161212101920826_ZVPP-R4_snap.fits;1.08847;26475.6;1.10421;0
20161212102020901_ZVPP-R4_snap.fits;1.0963;26526.9;0.972646;0
20161212102120976_ZVPP-R4_snap.fits;1.2332;26465.3;0.947226;0
20161212102220050_ZVPP-R4_snap.fits;1.12119;26507.8;1.08201;0
20161212102320125_ZVPP-R4_snap.fits;1.16714;26532;1.0283;0
20161212102420200_ZVPP-R4_snap.fits;1.07901;26460.9;1.079;0
20161212102520274_ZVPP-R4_snap.fits;1.37192;26521.7;1.08559;0
20161212102620349_ZVPP-R4_snap.fits;1.51689;26508.5;1.14466;0
20161212102720424_ZVPP-R4_snap.fits;2.27251;26498.3;1.73726;0
20161212102821498_ZVPP-R4_snap.fits;1.12382;26466.8;0.887622;0
20161212102921573_ZVPP-R4_snap.fits;1.15925;26495.4;1.0392;0
20161212103021648_ZVPP-R4_snap.fits;1.50659;26460.2;1.30983;0
20161212103121722_ZVPP-R4_snap.fits;1.32746;26528.3;0.986879;0
20161212103221797_ZVPP-R4_snap.fits;1.54826;26471.9;1.18255;0
20161212103321872_ZVPP-R4_snap.fits;1.17586;26497.6;1.15269;0
20161212103421946_ZVPP-R4_snap.fits;1.11408;26450.7;1.27056;0
20161212103521021_ZVPP-R4_snap.fits;1.13952;26474.1;1.19398;0
20161212103621096_ZVPP-R4_snap.fits;1.20339;26539.3;0.973774;0
20161212103721170_ZVPP-R4_snap.fits;1.13494;26501.2;1.02473;0
20161212103821245_ZVPP-R4_snap.fits;1.19857;26483.6;0.847445;0
20161212103921320_ZVPP-R4_snap.fits;1.17118;26493.2;0.909412;0
20161212104021394_ZVPP-R4_snap.fits;1.11768;26469;1.12086;0
20161212104121469_ZVPP-R4_snap.fits;1.18183;26547.4;0.867366;0
20161212104222544_ZVPP-R4_snap.fits;1.19845;26524.7;0.953109;0
20161212104322618_ZVPP-R4_snap.fits;1.12681;26502;0.915235;0
20161212104422693_ZVPP-R4_snap.fits;1.09447;26471.9;1.01944;0
20161212104522768_ZVPP-R4_snap.fits;1.18041;26457.3;0.909707;0
20161212104622842_ZVPP-R4_snap.fits;1.31787;26538.6;0.990237;0
20161212104722917_ZVPP-R4_snap.fits;1.17392;26471.9;0.934317;0
20161212104822992_ZVPP-R4_snap.fits;0.959345;26497.6;1.12732;0
20161212104922066_ZVPP-R4_snap.fits;1.01804;26518.8;1.11821;0
20161212105022141_ZVPP-R4_snap.fits;1.14712;26512.9;1.10001;0
20161212105122216_ZVPP-R4_snap.fits;1.19;26482.2;1.00109;0
20161212105222290_ZVPP-R4_snap.fits;1.12843;26454.3;1.03527;0
20161212105322365_ZVPP-R4_snap.fits;1.12735;26523.2;1.07345;0
20161212105422440_ZVPP-R4_snap.fits;1.33656;26512.2;1.01949;0
20161212105522514_ZVPP-R4_snap.fits;1.32597;26529.8;1.05124;0
20161212105623589_ZVPP-R4_snap.fits;1.03456;26548.8;0.805029;0
