#timestamp,LO_Frequency 
1481533215.0,286046997.3
1481533215.9,286046997.3
1481533235.9,286047003.4
1481533255.8,286046999.8
1481533275.7,286047002.4
1481533295.6,286047001.2
1481533315.6,286047000.3
1481533335.5,286046998.7
1481533355.4,286047000.8
1481533375.3,286046998.7
1481533395.3,286046998.9
1481533415.2,286047002.3
1481533435.1,286046998.1
1481533455.0,286047000.9
1481533455.9,286047000.9
1481533475.9,286046997.5
1481533495.8,286046996.6
1481533515.7,286047002.1
1481533535.7,286046999.3
1481533555.6,286046998.9
1481533575.5,286047000.1
1481533595.4,286047000.4
1481533615.4,286047004.0
1481533635.3,286046999.7
1481533655.2,286047000.0
1481533675.1,286047003.1
1481533695.1,286047002.7
1481533696.0,286047002.7
1481533715.9,286046997.9
1481533735.8,286046996.6
1481533755.7,286047006.0
1481533775.7,286046999.0
1481533795.6,286046998.8
1481533815.5,286046999.8
1481533835.5,286047001.3
1481533855.4,286047001.4
1481533875.3,286047003.6
1481533895.2,286046997.6
1481533915.2,286046999.3
1481533935.1,286046998.5
1481533936.0,286046998.5
1481533955.0,286047003.7
1481533955.9,286047003.7
1481533975.9,286046991.7
1481533995.8,286047000.4
1481534015.7,286047000.5
1481534035.6,286046999.5
1481534055.6,286046995.4
1481534075.5,286046998.1
1481534095.4,286047000.0
1481534115.3,286047001.0
1481534135.3,286046996.6
1481534155.2,286047000.3
1481534175.1,286047001.3
1481534195.0,286047000.8
1481534195.9,286047000.8
1481534215.9,286046997.5
1481534235.8,286046998.4
1481534255.7,286047001.4
1481534275.6,286047002.7
1481534295.6,286047000.7
1481534315.5,286047000.3
1481534335.4,286047000.1
1481534355.3,286047001.1
1481534375.3,286047000.6
1481534395.2,286047001.1
1481534415.1,286046999.5
1481534435.1,286047001.2
1481534436.0,286047001.2
1481534455.9,286046996.9
1481534475.8,286046998.1
1481534495.7,286047000.2
1481534515.7,286047001.0
1481534535.6,286046998.9
1481534555.5,286046999.1
1481534575.4,286046997.2
1481534595.4,286046998.5
1481534615.3,286047000.2
1481534635.2,286046998.2
1481534655.1,286047002.7
1481534675.1,286046999.3
1481534676.0,286046999.3
1481534695.9,286047002.3
1481534715.8,286046998.3
1481534735.8,286047000.6
1481534755.7,286046999.0
1481534775.6,286047001.1
1481534795.5,286046998.7
1481534815.5,286047002.1
1481534835.4,286047000.7
1481534855.3,286046997.0
1481534875.2,286046999.2
1481534895.2,286046998.2
1481534915.1,286047004.0
1481534935.0,286047002.8
1481534935.9,286047002.8
1481534955.9,286046995.1
1481534975.8,286047002.5
1481534995.7,286046999.3
1481535015.6,286047000.7
1481535035.6,286046998.3
1481535055.5,286047000.3
1481535075.4,286046997.0
1481535095.3,286047002.6
1481535115.3,286046998.5
1481535135.2,286046998.5
1481535155.1,286047002.1
1481535175.0,286047003.2
1481535175.9,286047003.2
1481535195.9,286046997.9
1481535215.8,286047000.9
1481535235.7,286047000.0
1481535255.6,286046999.3
1481535275.6,286046999.2
1481535295.5,286047000.3
1481535315.4,286047000.3
1481535335.3,286046998.5
1481535355.3,286047000.2
1481535375.2,286047000.9
1481535395.1,286046998.5
1481535415.0,286047000.8
1481535416.0,286047000.8
1481535435.9,286046996.5
1481535455.8,286047001.3
1481535475.7,286047002.5
1481535495.7,286046998.6
1481535515.6,286047001.1
1481535535.5,286046999.1
1481535555.4,286047000.8
1481535575.4,286046998.9
1481535595.3,286047002.7
1481535615.2,286046997.0
1481535635.1,286047002.6
1481535655.1,286046999.4
1481535656.0,286046999.4
1481535675.9,286047000.2
1481535695.8,286047000.4
1481535715.8,286046996.9
1481535735.7,286047003.6
1481535755.6,286047000.1
1481535775.5,286046999.8
1481535795.5,286047000.5
1481535815.4,286047001.7
1481535835.3,286047001.1
1481535855.2,286046999.0
1481535875.2,286046998.1
1481535895.1,286047000.1
1481535896.0,286047000.1
1481535915.0,286047002.6
1481535915.9,286047002.6
1481535935.9,286046995.0
1481535955.8,286047002.4
1481535975.7,286046998.2
1481535995.6,286047000.1
1481536015.6,286047000.2
1481536035.5,286047002.4
1481536055.4,286046999.6
1481536075.3,286046999.5
1481536095.3,286046999.1
1481536115.2,286046996.6
1481536135.1,286046998.6
1481536155.0,286047000.7
1481536156.0,286047000.7
1481536175.9,286046998.1
1481536195.8,286047002.6
1481536215.7,286046997.8
1481536235.7,286046998.9
1481536255.6,286047002.1
1481536275.5,286046999.0
1481536295.4,286046999.7
1481536315.4,286047001.9
1481536335.3,286046998.1
1481536355.2,286047001.5
1481536375.1,286047000.3
1481536395.1,286046998.9
1481536396.0,286046998.9
1481536415.9,286047000.3
1481536435.8,286047000.9
1481536455.7,286046998.6
1481536475.7,286047002.8
1481536495.6,286046998.9
1481536515.5,286046998.8
1481536535.4,286047000.6
1481536555.4,286046998.5
1481536575.3,286047000.6
1481536595.2,286047001.0
1481536615.2,286047002.5
1481536635.1,286047003.4
1481536636.0,286047003.4
1481536655.0,286047000.9
1481536655.9,286047000.9
1481536675.9,286046999.1
1481536695.8,286047000.5
1481536715.7,286046998.2
1481536735.6,286047002.0
1481536755.6,286046996.9
1481536775.5,286047002.7
1481536795.4,286046997.4
