#timestamp,LO_Frequency 
1481565615.6,286046996.9
1481565635.6,286046999.7
1481565655.5,286047004.0
1481565675.4,286046996.7
1481565695.3,286046999.7
1481565715.3,286047001.8
1481565735.2,286047000.7
1481565755.1,286046998.6
1481565775.0,286047000.9
1481565776.0,286047000.9
1481565795.9,286046997.3
1481565815.8,286046999.8
1481565835.7,286047002.6
1481565855.7,286046999.3
1481565875.6,286046999.0
1481565895.5,286047002.9
1481565915.4,286047002.7
1481565935.4,286046997.0
1481565955.3,286047000.2
1481565975.2,286046999.7
1481565995.1,286047004.2
1481566015.1,286047002.2
1481566016.0,286047002.2
1481566035.9,286046993.9
1481566055.8,286046998.6
1481566075.8,286046998.5
1481566095.7,286047003.7
1481566115.6,286047001.0
1481566135.5,286046998.4
1481566155.5,286047001.1
1481566175.4,286047002.7
1481566195.3,286047001.9
1481566215.2,286046999.0
1481566235.2,286046996.9
1481566255.1,286046999.3
1481566275.0,286046999.3
1481566275.9,286046999.3
1481566295.9,286047002.4
1481566315.8,286047002.1
1481566335.7,286046998.8
1481566355.6,286046998.4
1481566375.6,286047000.0
1481566395.5,286047000.4
1481566415.4,286046998.6
1481566435.3,286047001.1
1481566455.3,286046999.5
1481566475.2,286047000.7
1481566495.1,286047001.1
1481566515.0,286047000.2
1481566516.0,286047000.2
1481566535.9,286047001.4
1481566555.8,286047000.8
1481566575.7,286046999.4
1481566595.7,286046996.5
1481566615.6,286047001.9
1481566635.5,286046999.8
1481566655.4,286047000.0
1481566675.4,286047000.8
1481566695.3,286046998.9
1481566715.2,286047000.2
1481566735.1,286046999.2
1481566755.1,286046998.7
1481566756.0,286046998.7
1481566775.9,286047005.7
1481566795.8,286047002.3
1481566815.7,286047000.9
1481566835.7,286046995.0
1481566855.6,286046999.7
1481566875.5,286047000.8
1481566895.4,286047002.4
1481566915.4,286046999.0
1481566935.3,286046998.5
1481566955.2,286047001.1
1481566975.2,286046999.5
1481566995.1,286046998.8
1481566996.0,286046998.8
1481567015.0,286047003.5
1481567015.9,286047003.5
1481567035.9,286046997.1
1481567055.8,286047000.8
1481567075.7,286047001.0
1481567095.6,286046999.5
1481567115.6,286046996.5
1481567135.5,286047003.3
1481567155.4,286047000.6
1481567175.3,286046996.6
1481567195.3,286047001.4
1481567215.2,286047003.3
1481567235.1,286047000.7
1481567255.0,286047002.4
1481567255.9,286047002.4
1481567275.9,286046999.2
1481567295.8,286046998.1
1481567315.7,286047003.1
1481567335.7,286047000.2
1481567355.6,286047002.7
1481567375.5,286046996.7
1481567395.4,286046999.4
1481567415.4,286047000.7
1481567435.3,286046999.1
1481567455.2,286046997.0
1481567475.1,286047000.5
1481567495.1,286047003.5
1481567496.0,286047003.5
1481567515.9,286047001.2
1481567535.8,286046999.6
1481567555.7,286046998.8
1481567575.7,286046998.1
1481567595.6,286047002.5
1481567615.5,286046999.1
1481567635.4,286046999.0
1481567655.4,286046999.8
1481567675.3,286047003.4
1481567695.2,286046998.2
1481567715.1,286046998.8
1481567735.1,286046998.8
1481567736.0,286046998.8
1481567755.0,286047003.9
1481567755.9,286047003.9
1481567775.8,286046995.9
1481567795.8,286047000.8
1481567815.7,286047002.4
1481567835.6,286046999.1
1481567855.5,286046999.2
1481567875.5,286046999.8
1481567895.4,190824879.5
1481567915.3,9999990.4
1481567935.2,244584692.5
1481567955.2,334538069.4
1481567975.1,286046991.4
1481567995.0,286047001.7
1481567995.9,286047001.7
1481568015.9,286046999.5
1481568035.8,286046998.5
1481568055.7,286047000.6
1481568075.6,286047000.8
1481568095.6,286046996.9
1481568115.5,286047002.0
1481568135.4,286046999.2
1481568155.3,286047002.6
1481568175.3,286047002.4
1481568195.2,286047005.2
1481568215.1,286047000.8
1481568235.0,286046999.8
1481568236.0,286046999.8
1481568255.9,286047003.9
1481568275.8,286046998.1
1481568295.7,286047002.5
1481568315.7,286046998.7
1481568335.6,286046997.2
1481568355.5,286047001.1
1481568375.4,286046996.5
1481568395.4,286046999.9
1481568415.3,286047001.7
1481568435.2,286047003.5
1481568455.1,286047002.8
1481568475.1,286046996.0
1481568476.0,286046996.0
1481568495.9,286047004.0
1481568515.8,286046998.3
1481568535.7,286047000.6
1481568555.7,286046996.6
1481568575.6,286047004.1
1481568595.5,286047000.3
1481568615.5,286047002.6
1481568635.4,269554850.0
1481568655.3,303548189.4
1481568675.2,286046994.5
1481568695.2,286047001.8
1481568715.1,286047002.1
1481568716.0,286047002.1
1481568735.0,286047000.3
1481568735.9,286047000.3
1481568755.9,286047000.5
1481568775.8,286046996.5
1481568795.7,286047001.3
1481568815.6,286047003.7
1481568835.6,286047004.3
1481568855.5,286047001.0
1481568875.4,286047002.0
1481568895.3,286046996.7
1481568915.3,286047001.1
1481568935.2,286046997.6
1481568955.1,286046997.6
1481568975.0,286046999.0
1481568976.0,286046999.0
1481568995.9,286047000.8
1481569015.8,286046999.0
1481569035.7,286047002.1
1481569055.7,286047000.2
1481569075.6,286047000.2
1481569095.5,286046999.7
1481569115.4,286047001.7
1481569135.4,286047001.2
1481569155.3,286046998.4
1481569175.2,286046999.0
1481569195.1,286047001.2
