#timestamp,LO_Frequency 
1481504415.3,286046998.8
1481504435.2,286047000.1
1481504455.1,286047001.0
1481504475.0,286046996.7
1481504476.0,286046996.7
1481504495.9,286047003.3
1481504515.8,286047001.4
1481504535.7,286047000.1
1481504555.7,286047000.9
1481504575.6,286047001.2
1481504595.5,286046997.8
1481504615.4,286046996.6
1481504635.4,286047003.7
1481504655.3,286046996.8
1481504675.2,286047000.3
1481504695.1,286047000.8
1481504715.1,286046998.5
1481504716.0,286046998.5
1481504735.9,286047004.3
1481504755.8,286046998.1
1481504775.8,286047002.5
1481504795.7,286046996.5
1481504815.6,286047002.5
1481504835.5,286046998.9
1481504855.5,286046999.3
1481504875.4,286046998.6
1481504895.3,286047001.0
1481504915.2,286047000.7
1481504935.2,286046998.6
1481504955.1,286047001.0
1481504956.0,286047001.0
1481504975.0,286046996.6
1481504975.9,286046996.6
1481504995.9,286047003.1
1481505015.8,286046999.9
1481505035.7,286047000.1
1481505055.6,286047002.5
1481505075.6,286046998.1
1481505095.5,286047000.5
1481505115.4,286046999.9
1481505135.3,286047001.8
1481505155.3,286047000.2
1481505175.2,286046998.7
1481505195.1,286046998.3
1481505215.0,286046998.7
1481505216.0,286046998.7
1481505235.9,286047002.4
1481505255.8,286046998.6
1481505275.7,286047006.0
1481505295.7,286046998.6
1481505315.6,286047002.4
1481505335.5,286046998.8
1481505355.4,286046999.6
1481505375.4,286046995.0
1481505395.3,286047001.5
1481505415.2,286047002.4
1481505435.1,286047001.0
1481505455.1,286046999.4
1481505456.0,286046999.4
1481505475.9,286046999.5
1481505495.8,286046999.5
1481505515.7,286046996.7
1481505535.7,286047004.1
1481505555.6,286046998.3
1481505575.5,286046998.2
1481505595.4,286047004.0
1481505615.4,286046998.9
1481505635.3,286046999.3
1481505655.2,286046996.5
1481505675.2,286047001.3
1481505695.1,286047001.9
1481505696.0,286047001.9
1481505715.0,286046999.3
1481505715.9,286046999.3
1481505735.9,286047002.7
1481505755.8,286046997.4
1481505775.7,286046999.7
1481505795.6,286047000.6
1481505815.6,286046999.9
1481505835.5,286047002.8
1481505855.4,286046996.9
1481505875.3,286047002.4
1481505895.3,286047000.4
1481505915.2,286047002.8
1481505935.1,286046995.5
1481505955.0,286046999.8
1481505956.0,286046999.8
1481505975.9,286046999.8
1481505995.8,286047000.6
1481506015.7,286046999.2
1481506035.7,286047001.2
1481506055.6,286046999.2
1481506075.5,286046998.8
1481506095.4,286047000.8
1481506115.4,286047002.8
1481506135.3,286046999.1
1481506155.2,286046996.9
1481506175.1,286047000.0
1481506195.1,286047000.1
1481506196.0,286047000.1
1481506215.9,286046999.8
1481506235.8,286046999.7
1481506255.7,286047001.6
1481506275.7,286047000.0
1481506295.6,286047000.6
1481506315.5,286046998.2
1481506335.4,286047001.7
1481506355.4,286047000.4
1481506375.3,286047002.5
1481506395.2,286046996.5
1481506415.1,286046999.9
1481506435.1,286047002.7
1481506436.0,286047002.7
1481506455.0,286046997.5
1481506455.9,286046997.5
1481506475.8,286047002.2
1481506495.8,286047000.2
1481506515.7,286046999.7
1481506535.6,286047002.1
1481506555.5,286047000.7
1481506575.5,286046998.5
1481506595.4,286046998.4
1481506615.3,286047001.1
1481506635.2,286046998.5
1481506655.2,286046999.9
1481506675.1,286046999.0
1481506695.0,286046999.8
1481506695.9,286046999.8
1481506715.9,286047002.9
1481506735.8,286047000.9
1481506755.7,286046998.9
1481506775.6,286047000.1
1481506795.6,286047002.1
1481506815.5,286046998.2
1481506835.4,286047000.6
1481506855.3,286046998.2
1481506875.3,286047001.0
1481506895.2,286046999.4
1481506915.1,286046999.1
1481506935.0,286047000.1
1481506936.0,286047000.1
1481506955.9,286047002.6
1481506975.8,286046998.8
1481506995.7,286047001.1
1481507015.7,286046997.2
1481507035.6,286046998.5
1481507055.5,286047004.1
1481507075.4,286046997.5
1481507095.4,286046998.6
1481507115.3,286046999.7
1481507135.2,286047001.4
1481507155.1,286046999.8
1481507175.1,286047002.0
1481507176.0,286047002.0
1481507195.9,286046999.5
1481507215.8,286046998.5
1481507235.8,286047001.8
1481507255.7,286046999.7
1481507275.6,286047000.7
1481507295.5,286046999.6
1481507315.5,286046998.8
1481507335.4,286046998.2
1481507355.3,286046998.6
1481507375.2,286047001.2
1481507395.2,286046998.5
1481507415.1,286047002.6
1481507435.0,286046997.5
1481507435.9,286046997.5
1481507455.9,286047006.0
1481507475.8,286047000.8
1481507495.7,286047000.9
1481507515.6,286046998.5
1481507535.6,286047000.7
1481507555.5,286047000.3
1481507575.4,286046999.5
1481507595.3,286046998.5
1481507615.3,286047000.8
1481507635.2,286047000.5
1481507655.1,286047001.1
1481507675.0,286046997.1
1481507675.9,286046997.1
1481507695.9,286047004.2
1481507715.8,286046998.3
1481507735.7,286047001.1
1481507755.6,286046999.2
1481507775.6,286046998.1
1481507795.5,286047002.0
1481507815.4,286047000.9
1481507835.3,286047000.5
1481507855.3,286047000.6
1481507875.2,286046998.1
1481507895.1,286047000.0
1481507915.0,286046999.8
1481507916.0,286046999.8
1481507935.9,286047002.7
1481507955.8,286046999.5
1481507975.7,286046998.9
1481507995.7,286047002.4
