# file name; noise; peak f.; mag.; duration
20161212105723664_ZVPP-R4_snap.fits;1.01736;26476.3;1.05171;0
20161212105823738_ZVPP-R4_snap.fits;1.25146;26484.4;1.00932;0
20161212105923813_ZVPP-R4_snap.fits;1.23929;26470.5;0.893158;0
20161212110023888_ZVPP-R4_snap.fits;1.28116;26495.4;0.85216;0
20161212110123962_ZVPP-R4_snap.fits;1.21353;26499.8;0.696584;0
20161212110223037_ZVPP-R4_snap.fits;1.21351;26530.5;1.04831;0
20161212110323112_ZVPP-R4_snap.fits;1.10726;26511.5;0.873656;0
20161212110423186_ZVPP-R4_snap.fits;1.11844;26538.6;1.06346;0
20161212110523261_ZVPP-R4_snap.fits;1.13287;26453.6;0.940738;0
20161212110623336_ZVPP-R4_snap.fits;1.32045;26493.2;0.967565;0
20161212110723410_ZVPP-R4_snap.fits;1.15734;26454.3;0.917468;0
20161212110823485_ZVPP-R4_snap.fits;1.14292;26495.4;1.0166;0
20161212110923560_ZVPP-R4_snap.fits;1.13093;26532.7;0.932946;0
20161212111023634_ZVPP-R4_snap.fits;1.26425;26471.2;0.973054;0
20161212111124709_ZVPP-R4_snap.fits;1.33542;26464.6;0.930439;0
20161212111224784_ZVPP-R4_snap.fits;1.18911;26466.1;1.05338;0
20161212111324858_ZVPP-R4_snap.fits;1.12314;26456.5;0.986905;0
20161212111424933_ZVPP-R4_snap.fits;1.09183;26463.1;0.830075;0
20161212111524008_ZVPP-R4_snap.fits;1.10536;26507.8;1.02726;0
20161212111624082_ZVPP-R4_snap.fits;1.30757;26474.9;1.1363;0
20161212111724157_ZVPP-R4_snap.fits;1.03562;26504.9;0.962673;0
20161212111824232_ZVPP-R4_snap.fits;1.20882;26471.9;0.910599;0
20161212111924306_ZVPP-R4_snap.fits;1.09701;26465.3;1.02685;0
20161212112024381_ZVPP-R4_snap.fits;1.25172;26496.8;0.730132;0
20161212112124456_ZVPP-R4_snap.fits;1.37793;26507.8;1.11825;0
20161212112224530_ZVPP-R4_snap.fits;1.2512;26537.1;0.996381;0
20161212112324605_ZVPP-R4_snap.fits;1.12864;26546.6;0.889066;0
20161212112425680_ZVPP-R4_snap.fits;1.2227;26454.3;1.06102;0
20161212112525754_ZVPP-R4_snap.fits;1.14539;26457.3;1.20023;0
20161212112625829_ZVPP-R4_snap.fits;1.19928;26523.2;0.989661;0
20161212112725904_ZVPP-R4_snap.fits;1.11557;26456.5;1.16267;0
20161212112825978_ZVPP-R4_snap.fits;1.15849;26548.8;0.878513;0
20161212112925053_ZVPP-R4_snap.fits;1.1527;26548.8;0.992781;0
20161212113025128_ZVPP-R4_snap.fits;1.22231;26527.6;0.879714;0
20161212113125202_ZVPP-R4_snap.fits;1.19281;26466.1;0.972524;0
20161212113225277_ZVPP-R4_snap.fits;1.23636;26524.7;0.891305;0
20161212113325352_ZVPP-R4_snap.fits;1.20444;26480;0.862938;0
20161212113425426_ZVPP-R4_snap.fits;1.22376;26476.3;0.988239;0
20161212113525501_ZVPP-R4_snap.fits;1.15193;26494.6;1.08814;0
20161212113625576_ZVPP-R4_snap.fits;1.18185;26485.8;0.932429;0
20161212113725650_ZVPP-R4_snap.fits;1.17394;26455.1;0.914266;0
20161212113825725_ZVPP-R4_snap.fits;1.14354;26455.1;0.956241;0
20161212113926800_ZVPP-R4_snap.fits;1.21067;26453.6;1.02166;0
20161212114026874_ZVPP-R4_snap.fits;1.05209;26477.8;0.941338;0
20161212114126949_ZVPP-R4_snap.fits;1.20328;26544.4;1.11829;0
20161212114226024_ZVPP-R4_snap.fits;1.18415;26456.5;0.912151;0
20161212114326098_ZVPP-R4_snap.fits;1.24204;26452.9;0.939629;0
20161212114426173_ZVPP-R4_snap.fits;1.33732;26491;0.991218;0
20161212114526248_ZVPP-R4_snap.fits;1.25089;26477.1;0.974688;0
20161212114626322_ZVPP-R4_snap.fits;1.12401;26450;0.94865;0
20161212114726397_ZVPP-R4_snap.fits;1.12139;26487.3;1.05569;0
20161212114826472_ZVPP-R4_snap.fits;1.1724;26501.2;1.12821;0
20161212114926546_ZVPP-R4_snap.fits;1.2457;26482.9;0.956567;0
20161212115026621_ZVPP-R4_snap.fits;1.18137;26471.2;1.20066;0
20161212115126696_ZVPP-R4_snap.fits;1.26225;26523.9;1.0359;0
20161212115226770_ZVPP-R4_snap.fits;1.30597;26455.8;1.05852;0
20161212115327845_ZVPP-R4_snap.fits;1.14441;26496.1;0.894597;0
20161212115427920_ZVPP-R4_snap.fits;1.07143;26539.3;1.0502;0
20161212115527994_ZVPP-R4_snap.fits;1.18928;26491.7;0.823666;0
20161212115627069_ZVPP-R4_snap.fits;1.1092;26460.2;0.796018;0
