#timestamp,LO_Frequency 
1481576415.8,286047001.0
1481576435.7,286046997.7
1481576455.6,286046998.7
1481576475.5,286047001.2
1481576495.5,286047001.2
1481576515.4,286046999.3
1481576535.3,286047001.0
1481576555.2,286047000.1
1481576575.2,286046998.8
1481576595.1,286047002.1
1481576596.0,286047002.1
1481576615.0,286046999.5
1481576615.9,286046999.5
1481576635.9,286046999.1
1481576655.8,286046996.5
1481576675.7,286046999.7
1481576695.6,286047002.6
1481576715.6,286047000.3
1481576735.5,286047000.4
1481576755.4,286046999.7
1481576775.3,286047000.2
1481576795.3,286047001.2
1481576815.2,286046996.5
1481576835.1,286047002.2
1481576855.0,286047000.8
1481576856.0,286047000.8
1481576875.9,286046999.5
1481576895.8,286047000.6
1481576915.7,286046998.2
1481576935.7,286047000.2
1481576955.6,286047002.8
1481576975.5,286046999.3
1481576995.4,286046998.3
1481577015.4,286047001.1
1481577035.3,286046999.2
1481577055.2,286046998.1
1481577075.1,286047001.8
1481577095.1,286046999.8
1481577096.0,286046999.8
1481577115.9,286047004.3
1481577135.8,286046999.3
1481577155.7,286046999.6
1481577175.7,286046998.8
1481577195.6,286047001.2
1481577215.5,286046997.5
1481577235.5,286046999.0
1481577255.4,286046998.3
1481577275.3,286047002.7
1481577295.2,55209524.7
1481577315.2,9999990.4
1481577335.1,286047005.1
1481577355.0,286046998.6
1481577355.9,286046998.6
1481577375.9,286047002.3
1481577395.8,286046998.6
1481577415.7,286047000.5
1481577435.6,286047002.3
1481577455.6,286047002.5
1481577475.5,286047000.7
1481577495.4,286046997.1
1481577515.3,286047001.1
1481577535.3,286046996.6
1481577555.2,286047004.2
1481577575.1,286046999.6
1481577595.0,286046999.3
1481577596.0,286046999.3
1481577615.9,286046998.9
1481577635.8,286046998.9
1481577655.7,286047001.0
1481577675.7,286046998.2
1481577695.6,286047002.4
1481577715.5,286046998.4
1481577735.4,286047000.3
1481577755.4,286047000.3
1481577775.3,286047002.8
1481577795.2,286046998.3
1481577815.1,286047000.7
1481577835.1,286047001.1
1481577836.0,286047001.1
1481577855.9,286046997.3
1481577875.8,286046999.1
1481577895.8,286046997.2
1481577915.7,286047002.3
1481577935.6,286046999.9
1481577955.5,286047002.8
1481577975.5,286047001.2
1481577995.4,286046997.8
1481578015.3,286046998.1
1481578035.2,286047001.9
1481578055.2,286047002.4
1481578075.1,286046996.5
1481578076.0,286046996.5
1481578095.0,286047005.8
1481578095.9,286047005.8
1481578115.9,286046992.5
1481578135.8,286047002.3
1481578155.7,286046998.7
1481578175.6,286047000.4
1481578195.6,286047001.1
1481578215.5,286046997.0
1481578235.4,286047000.7
1481578255.3,286047000.5
1481578275.3,286047001.0
1481578295.2,286046998.6
1481578315.1,286047000.3
1481578335.0,286046998.6
1481578336.0,286046998.6
1481578355.9,286047000.0
1481578375.8,286047000.6
1481578395.7,286046998.9
1481578415.7,286047002.3
1481578435.6,286047001.2
1481578455.5,286046998.6
1481578475.4,286047000.3
1481578495.4,286047001.3
1481578515.3,286047000.9
1481578535.2,286046997.0
1481578555.1,286046998.8
1481578575.1,286047002.5
1481578576.0,286047002.5
1481578595.9,286046995.2
1481578615.8,286047001.6
1481578635.8,286046999.8
1481578655.7,286047001.6
1481578675.6,286046998.6
1481578695.5,286047000.3
1481578715.5,286047001.1
1481578735.4,286046999.3
1481578755.3,286046998.6
1481578775.2,286047000.6
1481578795.2,286047000.5
1481578815.1,286047000.6
1481578816.0,286047000.6
1481578835.0,286047000.2
1481578835.9,286047000.2
1481578855.9,286047000.0
1481578875.8,286047002.6
1481578895.7,286046997.0
1481578915.6,286047000.0
1481578935.6,286047001.0
1481578955.5,286047000.5
1481578975.4,286046999.6
1481578995.3,286046997.3
1481579015.3,286047002.3
1481579035.2,286046998.1
1481579055.1,286047000.1
1481579075.0,286047002.3
1481579076.0,286047002.3
1481579095.9,286046997.3
1481579115.8,286047000.5
1481579135.7,286046999.9
1481579155.7,286046999.0
1481579175.6,286047000.6
1481579195.5,286046998.1
1481579215.4,286047002.4
1481579235.4,286046999.3
1481579255.3,286047002.4
1481579275.2,286046999.0
1481579295.1,286046998.2
1481579315.1,286047000.2
1481579316.0,286047000.2
1481579335.9,286046998.8
1481579355.8,286047000.2
1481579375.8,286046998.3
1481579395.7,286046999.7
1481579415.6,286047004.3
1481579435.5,286046997.7
1481579455.5,286047001.2
1481579475.4,286046996.9
1481579495.3,286047001.9
1481579515.2,286047000.6
1481579535.2,286046998.4
1481579555.1,286047002.6
1481579556.0,286047002.6
1481579575.0,286046995.2
1481579575.9,286046995.2
1481579595.9,286047005.4
1481579615.8,286047001.0
1481579635.7,286046998.5
1481579655.6,286047001.0
1481579675.6,286046999.6
1481579695.5,286046999.1
1481579715.4,286047000.6
1481579735.3,286047000.4
1481579755.3,286046998.3
1481579775.2,286047002.4
1481579795.1,286046998.8
1481579815.0,286047000.5
1481579816.0,286047000.5
1481579835.9,286046998.7
1481579855.8,286046999.7
1481579875.7,286047000.9
1481579895.7,286046998.7
1481579915.6,286047002.2
1481579935.5,286046999.1
1481579955.4,286046997.0
1481579975.4,286047002.6
1481579995.3,286047001.1
