# file name; noise; peak f.; mag.; duration
20161212155744064_ZVPP-R4_snap.fits;1.07819;26470.5;1.06117;0
20161212155844138_ZVPP-R4_snap.fits;1.12511;26522.5;1.05755;0
20161212155944213_ZVPP-R4_snap.fits;1.17118;26466.8;1.01823;0
20161212160044288_ZVPP-R4_snap.fits;1.23559;26482.2;1.0291;0
20161212160144362_ZVPP-R4_snap.fits;1.27891;26504.2;0.953899;0
20161212160244437_ZVPP-R4_snap.fits;1.15727;26530.5;1.00754;0
20161212160344512_ZVPP-R4_snap.fits;1.22205;26527.6;1.01647;0
20161212160444586_ZVPP-R4_snap.fits;1.1077;26456.5;0.977353;0
20161212160544661_ZVPP-R4_snap.fits;1.24967;26523.9;1.03444;0
20161212160644736_ZVPP-R4_snap.fits;1.20238;26493.2;1.10469;0
20161212160745810_ZVPP-R4_snap.fits;1.26794;26476.3;1.11787;0
20161212160845885_ZVPP-R4_snap.fits;1.12579;26466.8;1.06344;0
20161212160945960_ZVPP-R4_snap.fits;1.23441;26471.2;1.02647;0
20161212161045034_ZVPP-R4_snap.fits;1.25945;26523.9;0.793524;0
20161212161145109_ZVPP-R4_snap.fits;1.23744;26471.9;1.13053;0
20161212161245184_ZVPP-R4_snap.fits;1.15077;26548.8;0.95333;0
20161212161345258_ZVPP-R4_snap.fits;1.27936;26511.5;0.858302;0
20161212161445333_ZVPP-R4_snap.fits;1.07953;26464.6;0.934251;0
20161212161545408_ZVPP-R4_snap.fits;1.30681;26466.1;0.813285;0
20161212161645482_ZVPP-R4_snap.fits;1.18801;26519.5;1.14618;0
20161212161745557_ZVPP-R4_snap.fits;1.14931;26521.7;1.0286;0
20161212161845632_ZVPP-R4_snap.fits;1.17492;26459.5;1.15369;0
20161212161945706_ZVPP-R4_snap.fits;1.12567;26460.2;1.12813;0
20161212162045781_ZVPP-R4_snap.fits;1.14979;26548.8;1.11065;0
20161212162145856_ZVPP-R4_snap.fits;1.21562;26469;0.884879;0
20161212162246930_ZVPP-R4_snap.fits;1.29287;26498.3;0.988307;0
20161212162346005_ZVPP-R4_snap.fits;1.22136;26477.8;1.16071;0
20161212162446080_ZVPP-R4_snap.fits;1.15217;26510.7;0.807472;0
20161212162546154_ZVPP-R4_snap.fits;1.19061;26454.3;1.10911;0
20161212162646229_ZVPP-R4_snap.fits;1.08507;26469;0.839459;0
20161212162746304_ZVPP-R4_snap.fits;1.10372;26501.2;1.01579;0
20161212162846378_ZVPP-R4_snap.fits;1.19191;26465.3;1.1138;0
20161212162946453_ZVPP-R4_snap.fits;1.12167;26540.8;0.912269;0
20161212163046528_ZVPP-R4_snap.fits;1.1764;26469.7;0.977129;0
20161212163146602_ZVPP-R4_snap.fits;1.06346;26463.9;1.11744;0
20161212163246677_ZVPP-R4_snap.fits;1.08203;26510;0.782121;0
20161212163346752_ZVPP-R4_snap.fits;1.26942;26491.7;0.996404;0
20161212163446826_ZVPP-R4_snap.fits;1.19869;26502;1.08656;0
20161212163547901_ZVPP-R4_snap.fits;1.13936;26466.1;1.00641;0
20161212163647976_ZVPP-R4_snap.fits;1.1903;26523.2;0.856662;0
20161212163747050_ZVPP-R4_snap.fits;1.31378;26475.6;0.934704;0
20161212163847125_ZVPP-R4_snap.fits;1.33396;26502.7;1.01781;0
20161212163947200_ZVPP-R4_snap.fits;1.08216;26522.5;1.11085;0
20161212164047274_ZVPP-R4_snap.fits;1.17481;26488;1.11107;0
20161212164147349_ZVPP-R4_snap.fits;1.18176;26508.5;1.15174;0
20161212164247424_ZVPP-R4_snap.fits;1.33363;26480;0.987063;0
20161212164347498_ZVPP-R4_snap.fits;1.27819;26491.7;1.10686;0
20161212164447573_ZVPP-R4_snap.fits;1.29883;26469;1.10681;0
20161212164547648_ZVPP-R4_snap.fits;1.20717;26491.7;0.842354;0
20161212164647722_ZVPP-R4_snap.fits;1.27096;26467.5;0.951261;0
20161212164747797_ZVPP-R4_snap.fits;1.19945;26460.9;0.978615;0
20161212164847872_ZVPP-R4_snap.fits;1.21336;26469;0.927524;0
20161212164948946_ZVPP-R4_snap.fits;1.21759;26471.9;0.996753;0
20161212165048021_ZVPP-R4_snap.fits;1.09327;26523.9;1.0109;0
20161212165148096_ZVPP-R4_snap.fits;1.15503;26521.7;1.01122;0
20161212165248170_ZVPP-R4_snap.fits;1.27572;26498.3;1.08726;0
20161212165348245_ZVPP-R4_snap.fits;1.16373;26536.4;0.86514;0
20161212165448320_ZVPP-R4_snap.fits;1.39063;26499.8;1.04326;0
20161212165548394_ZVPP-R4_snap.fits;1.21006;26500.5;0.929771;0
