# file name; noise; peak f.; mag.; duration
20161212145739584_ZVPP-R4_snap.fits;1.07321;26493.9;0.993646;0
20161212145840658_ZVPP-R4_snap.fits;1.16868;26463.1;0.885057;0
20161212145940733_ZVPP-R4_snap.fits;1.03275;26537.8;1.18086;0
20161212150040808_ZVPP-R4_snap.fits;1.14991;26509.3;1.05183;0
20161212150140882_ZVPP-R4_snap.fits;1.16236;26523.2;0.901447;0
20161212150240957_ZVPP-R4_snap.fits;1.27643;26516.6;0.719512;0
20161212150340032_ZVPP-R4_snap.fits;1.16361;26469;0.963837;0
20161212150440106_ZVPP-R4_snap.fits;1.07793;26457.3;0.829884;0
20161212150540181_ZVPP-R4_snap.fits;1.15843;26469.7;1.03111;0
20161212150640256_ZVPP-R4_snap.fits;1.18203;26464.6;1.25129;0
20161212150740330_ZVPP-R4_snap.fits;1.27408;26507.8;0.943096;0
20161212150840405_ZVPP-R4_snap.fits;1.26462;26532.7;0.91619;0
20161212150940480_ZVPP-R4_snap.fits;1.12305;26466.1;1.04351;0
20161212151040554_ZVPP-R4_snap.fits;1.44593;26505.6;1.07637;0
20161212151141629_ZVPP-R4_snap.fits;1.19644;26492.4;1.08312;0
20161212151241704_ZVPP-R4_snap.fits;1.10928;26472.7;1.3004;0
20161212151341778_ZVPP-R4_snap.fits;2.43112;26473.4;1.04108;0
20161212151441853_ZVPP-R4_snap.fits;1.24169;26499;1.07851;0
20161212151541928_ZVPP-R4_snap.fits;1.24767;26450.7;1.0772;0
20161212151641002_ZVPP-R4_snap.fits;1.25855;26477.1;1.02632;0
20161212151741077_ZVPP-R4_snap.fits;1.24533;26471.2;1.20471;0
20161212151841152_ZVPP-R4_snap.fits;1.26507;26509.3;1.01302;0
20161212151941226_ZVPP-R4_snap.fits;1.1338;26544.4;0.930318;0
20161212152041301_ZVPP-R4_snap.fits;1.03153;26462.4;1.16877;0
20161212152141376_ZVPP-R4_snap.fits;1.18673;26466.1;1.00677;0
20161212152241450_ZVPP-R4_snap.fits;1.23026;26466.8;1.03767;0
20161212152341525_ZVPP-R4_snap.fits;1.16941;26500.5;1.07902;0
20161212152441600_ZVPP-R4_snap.fits;1.15582;26527.6;0.90595;0
20161212152542674_ZVPP-R4_snap.fits;1.26055;26463.1;1.17346;0
20161212152642749_ZVPP-R4_snap.fits;1.23955;26473.4;1.06903;0
20161212152742824_ZVPP-R4_snap.fits;1.14249;26471.9;0.799451;0
20161212152842898_ZVPP-R4_snap.fits;1.25498;26475.6;1.13534;0
20161212152942973_ZVPP-R4_snap.fits;1.1;26465.3;1.02555;0
20161212153042048_ZVPP-R4_snap.fits;1.18632;26545.9;0.914669;0
20161212153142122_ZVPP-R4_snap.fits;1.14981;26468.3;1.0165;0
20161212153242197_ZVPP-R4_snap.fits;1.2459;26537.1;1.05769;0
20161212153342272_ZVPP-R4_snap.fits;1.11026;26471.2;1.01375;0
20161212153442346_ZVPP-R4_snap.fits;1.10596;26470.5;0.785125;0
20161212153542421_ZVPP-R4_snap.fits;1.21457;26484.4;1.08129;0
20161212153642496_ZVPP-R4_snap.fits;1.15407;26516.6;0.857638;0
20161212153742570_ZVPP-R4_snap.fits;1.61688;26513.7;1.21807;0
20161212153842645_ZVPP-R4_snap.fits;1.26383;26491.7;0.821432;0
20161212153943720_ZVPP-R4_snap.fits;1.16874;26529.8;1.03126;0
20161212154043794_ZVPP-R4_snap.fits;1.03127;26523.9;0.907804;0
20161212154143869_ZVPP-R4_snap.fits;1.0872;26534.2;0.983296;0
20161212154243944_ZVPP-R4_snap.fits;1.12236;26477.8;0.90391;0
20161212154343018_ZVPP-R4_snap.fits;0.994467;26496.8;0.984146;0
20161212154443093_ZVPP-R4_snap.fits;1.07583;26480.7;0.874382;0
20161212154543168_ZVPP-R4_snap.fits;1.02411;26548.8;1.02669;0
20161212154643242_ZVPP-R4_snap.fits;1.13517;26467.5;0.936248;0
20161212154743317_ZVPP-R4_snap.fits;1.19848;26495.4;1.07366;0
20161212154843392_ZVPP-R4_snap.fits;1.13495;26476.3;0.956252;0
20161212154943466_ZVPP-R4_snap.fits;1.26634;26469;0.912879;0
20161212155043541_ZVPP-R4_snap.fits;1.1791;26471.9;1.23635;0
20161212155143616_ZVPP-R4_snap.fits;1.20971;26467.5;1.0413;0
20161212155243690_ZVPP-R4_snap.fits;1.20681;26460.2;1.24323;0
20161212155344765_ZVPP-R4_snap.fits;1.07258;26460.9;0.993214;0
20161212155444840_ZVPP-R4_snap.fits;1.02079;26524.7;1.08149;0
20161212155544914_ZVPP-R4_snap.fits;1.26197;26502;1.06289;0
20161212155644989_ZVPP-R4_snap.fits;1.08798;26495.4;0.891161;0
