# file name; noise; peak f.; mag.; duration
20161212125731624_ZVPP-R4_snap.fits;1.29067;26523.9;0.996355;0
20161212125831698_ZVPP-R4_snap.fits;1.23149;26495.4;1.22955;0
20161212125931773_ZVPP-R4_snap.fits;1.37807;26450.7;0.800695;0
20161212130031848_ZVPP-R4_snap.fits;1.17501;26476.3;1.04855;0
20161212130131922_ZVPP-R4_snap.fits;1.19568;26459.5;1.09751;0
20161212130231997_ZVPP-R4_snap.fits;1.05319;26486.6;0.877669;0
20161212130331072_ZVPP-R4_snap.fits;1.21896;26543.7;1.11118;0
20161212130432146_ZVPP-R4_snap.fits;1.1525;26534.2;0.901889;0
20161212130532221_ZVPP-R4_snap.fits;1.11815;26532.7;1.01314;0
20161212130632296_ZVPP-R4_snap.fits;1.14815;26505.6;0.919302;0
20161212130732370_ZVPP-R4_snap.fits;1.15954;26453.6;0.864091;0
20161212130832445_ZVPP-R4_snap.fits;1.11558;26507.8;1.0321;0
20161212130932520_ZVPP-R4_snap.fits;1.17609;26472.7;0.939231;0
20161212131032594_ZVPP-R4_snap.fits;1.16664;26450;1.06138;0
20161212131132669_ZVPP-R4_snap.fits;1.18816;26488.8;0.69815;0
20161212131232744_ZVPP-R4_snap.fits;1.11199;26496.8;1.08092;0
20161212131332818_ZVPP-R4_snap.fits;1.20993;26492.4;0.836272;0
20161212131432893_ZVPP-R4_snap.fits;1.03223;26456.5;0.920222;0
20161212131532968_ZVPP-R4_snap.fits;1.20508;26547.4;1.00248;0
20161212131632042_ZVPP-R4_snap.fits;1.13266;26502.7;1.09269;0
20161212131732117_ZVPP-R4_snap.fits;1.1707;26460.9;1.04013;0
20161212131833192_ZVPP-R4_snap.fits;1.10057;26462.4;1.12127;0
20161212131933266_ZVPP-R4_snap.fits;1.11501;26482.2;0.903575;0
20161212132033341_ZVPP-R4_snap.fits;1.14048;26473.4;1.13024;0
20161212132133416_ZVPP-R4_snap.fits;1.14448;26480.7;1.1364;0
20161212132233490_ZVPP-R4_snap.fits;1.18733;26466.8;0.988532;0
20161212132333565_ZVPP-R4_snap.fits;1.18177;26548.8;0.845946;0
20161212132433640_ZVPP-R4_snap.fits;1.08057;26523.9;0.903097;0
20161212132533714_ZVPP-R4_snap.fits;1.05612;26459.5;0.962163;0
20161212132633789_ZVPP-R4_snap.fits;1.05945;26461.7;0.855212;0
20161212132733864_ZVPP-R4_snap.fits;1.11763;26543.7;0.93647;0
20161212132833938_ZVPP-R4_snap.fits;1.25981;26476.3;0.943519;0
20161212132933013_ZVPP-R4_snap.fits;1.20548;26463.9;1.20298;0
20161212133033088_ZVPP-R4_snap.fits;1.13561;26464.6;1.01179;0
20161212133133162_ZVPP-R4_snap.fits;1.18031;26523.9;0.873465;0
20161212133233237_ZVPP-R4_snap.fits;1.14708;26518.8;0.994964;0
20161212133334312_ZVPP-R4_snap.fits;1.2159;26459.5;0.852425;0
20161212133434386_ZVPP-R4_snap.fits;1.13852;26455.8;1.05583;0
20161212133534461_ZVPP-R4_snap.fits;1.19345;26540.8;0.96572;0
20161212133634536_ZVPP-R4_snap.fits;1.10387;26486.6;1.11792;0
20161212133734610_ZVPP-R4_snap.fits;1.04012;26477.1;0.859604;0
20161212133834685_ZVPP-R4_snap.fits;1.23293;26541.5;0.980816;0
20161212133934760_ZVPP-R4_snap.fits;1.1124;26476.3;1.13037;0
20161212134034834_ZVPP-R4_snap.fits;1.05643;26450.7;0.979094;0
20161212134134909_ZVPP-R4_snap.fits;1.09379;26504.2;0.968645;0
20161212134234984_ZVPP-R4_snap.fits;1.24426;26453.6;0.921481;0
20161212134334058_ZVPP-R4_snap.fits;1.40359;26451.4;1.00313;0
20161212134434133_ZVPP-R4_snap.fits;1.30563;26491;1.14217;0
20161212134534208_ZVPP-R4_snap.fits;1.30951;26547.4;0.925958;0
20161212134634282_ZVPP-R4_snap.fits;1.11423;26500.5;1.10386;0
20161212134734357_ZVPP-R4_snap.fits;1.17061;26451.4;1.02324;0
20161212134835432_ZVPP-R4_snap.fits;1.30089;26450;0.981801;0
20161212134935506_ZVPP-R4_snap.fits;1.18899;26450;1.04413;0
20161212135035581_ZVPP-R4_snap.fits;1.24275;26499.8;0.964687;0
20161212135135656_ZVPP-R4_snap.fits;1.17271;26524.7;0.905155;0
20161212135235730_ZVPP-R4_snap.fits;1.11427;26538.6;0.923331;0
20161212135335805_ZVPP-R4_snap.fits;1.23553;26476.3;1.03865;0
20161212135435880_ZVPP-R4_snap.fits;1.14028;26523.9;1.11851;0
20161212135535954_ZVPP-R4_snap.fits;1.18255;26526.9;0.971499;0
20161212135635029_ZVPP-R4_snap.fits;1.2457;26469;1.02176;0
