#timestamp,LO_Frequency 
1481572815.4,286047000.3
1481572835.3,286047000.0
1481572855.2,286046999.8
1481572875.2,286047000.6
1481572895.1,286046998.9
1481572896.0,286046998.9
1481572915.0,286047000.9
1481572915.9,286047000.9
1481572935.9,286047001.5
1481572955.8,286047000.0
1481572975.7,286047002.8
1481572995.6,286046997.0
1481573015.6,286047001.3
1481573035.5,286047002.8
1481573055.4,286046998.3
1481573075.3,286046998.3
1481573095.3,286047000.6
1481573115.2,286046998.2
1481573135.1,286047000.8
1481573155.0,286046999.0
1481573156.0,286046999.0
1481573175.9,286047000.9
1481573195.8,286046998.8
1481573215.7,286047002.7
1481573235.7,286046998.3
1481573255.6,286047001.6
1481573275.5,286047000.7
1481573295.4,286046999.4
1481573315.4,286046998.7
1481573335.3,286047000.1
1481573355.2,286047000.4
1481573375.1,286046998.6
1481573395.1,286046998.5
1481573396.0,286046998.5
1481573415.9,286047001.4
1481573435.8,286046999.9
1481573455.8,286047001.9
1481573475.7,286047000.3
1481573495.6,286047001.1
1481573515.5,286046998.6
1481573535.5,286046999.8
1481573555.4,286047000.3
1481573575.3,286046999.4
1481573595.2,286046998.9
1481573615.2,286047000.7
1481573635.1,286046999.2
1481573655.0,286046998.4
1481573655.9,286046998.4
1481573675.9,286047001.6
1481573695.8,286047000.2
1481573715.7,286047001.8
1481573735.6,286046998.2
1481573755.6,286047000.6
1481573775.5,286046999.4
1481573795.4,286047001.2
1481573815.3,286046999.9
1481573835.3,134108862.6
1481573855.2,9999990.3
1481573875.1,286047009.6
1481573895.0,286046998.8
1481573896.0,286046998.8
1481573915.9,286047002.3
1481573935.8,286047000.7
1481573955.7,286046999.4
1481573975.7,286046998.3
1481573995.6,286047000.7
1481574015.5,286046998.8
1481574035.4,286046998.1
1481574055.4,286047001.6
1481574075.3,286047001.9
1481574095.2,286047000.4
1481574115.1,286046998.3
1481574135.1,286047004.3
1481574136.0,286047004.3
1481574155.9,286046993.5
1481574175.8,286047000.4
1481574195.8,286047000.7
1481574215.7,286046997.4
1481574235.6,286046998.5
1481574255.5,286047001.0
1481574275.5,286046998.9
1481574295.4,286047002.7
1481574315.3,286046999.1
1481574335.3,286046998.3
1481574355.2,286047000.6
1481574375.1,286046999.8
1481574395.0,286047002.1
1481574395.9,286047002.1
1481574415.9,286046997.9
1481574435.8,286046998.5
1481574455.7,286047000.0
1481574475.6,286047000.2
1481574495.6,286047000.2
1481574515.5,286047001.0
1481574535.4,286046999.5
1481574555.3,286047001.0
1481574575.3,286046999.0
1481574595.2,286046998.1
1481574615.1,286047002.4
1481574635.0,286046999.0
1481574636.0,286046999.0
1481574655.9,286047000.6
1481574675.8,286047000.5
1481574695.7,286047001.2
1481574715.7,286046997.3
1481574735.6,286047001.2
1481574755.5,286046999.1
1481574775.4,286046999.1
1481574795.4,286047000.9
1481574815.3,286046998.9
1481574835.2,286046999.7
1481574855.1,286047004.2
1481574875.1,286047001.2
1481574876.0,286047001.2
1481574895.9,286046999.4
1481574915.8,286047001.1
1481574935.8,286046996.7
1481574955.7,286047000.8
1481574975.6,286046999.0
1481574995.5,286046998.3
1481575015.5,286047000.6
1481575035.4,286047000.4
1481575055.3,286047000.7
1481575075.2,286046998.3
1481575095.2,286047000.3
1481575115.1,286046999.8
1481575135.0,286047002.4
1481575135.9,286047002.4
1481575155.9,286046996.3
1481575175.8,286047001.1
1481575195.7,286046998.6
1481575215.6,286047000.1
1481575235.6,286046999.9
1481575255.5,286046999.8
1481575275.4,286047000.2
1481575295.3,286047000.2
1481575315.3,286046999.8
1481575335.2,286046999.8
1481575355.1,286047000.2
1481575375.0,286047000.9
1481575376.0,286047000.9
1481575395.9,286046996.6
1481575415.8,286046999.8
1481575435.7,286047000.6
1481575455.7,286047000.5
1481575475.6,286047000.4
1481575495.5,286047002.7
1481575515.4,286046999.0
1481575535.4,286047001.1
1481575555.3,286046999.6
1481575575.2,286046999.2
1481575595.1,286046999.3
1481575615.1,286046999.1
1481575616.0,286046999.1
1481575635.9,286046999.9
1481575655.8,286047002.6
1481575675.8,286047000.0
1481575695.7,286047002.5
1481575715.6,286046996.5
1481575735.5,286047002.4
1481575755.5,286046999.4
1481575775.4,286047000.0
1481575795.3,286046998.8
1481575815.2,286047001.7
1481575835.2,286047001.2
1481575855.1,286046997.1
1481575856.0,286046997.1
1481575875.0,286047001.8
1481575875.9,286047001.8
1481575895.9,286046999.4
1481575915.8,52139583.1
1481575935.7,9999990.4
1481575955.6,286047005.3
1481575975.6,286046998.7
1481575995.5,286046998.7
1481576015.4,286047001.1
1481576035.3,286046999.4
1481576055.3,286046999.7
1481576075.2,286047002.2
1481576095.1,286047000.4
1481576115.0,286047000.6
1481576116.0,286047000.6
1481576135.9,286046996.5
1481576155.8,286047000.7
1481576175.7,286047000.2
1481576195.7,286047000.3
1481576215.6,286046999.4
1481576235.5,286047001.1
1481576255.4,286046998.2
1481576275.4,286047001.4
1481576295.3,76259771.0
1481576315.2,9999990.2
1481576335.1,286047014.5
1481576355.1,286046998.5
1481576356.0,286046998.5
1481576375.9,286047000.1
1481576395.8,286046998.9
