#timestamp,LO_Frequency 
1481522415.7,286046997.4
1481522435.6,286046998.8
1481522455.6,286046998.5
1481522475.5,286046998.3
1481522495.4,286047002.2
1481522515.3,286046998.4
1481522535.3,286047000.6
1481522555.2,286046999.1
1481522575.1,286046998.8
1481522595.0,286047001.1
1481522596.0,286047001.1
1481522615.9,286046998.7
1481522635.8,286047000.9
1481522655.7,286047001.1
1481522675.7,286046996.8
1481522695.6,286046999.0
1481522715.5,286047000.6
1481522735.4,286046999.1
1481522755.4,286046998.9
1481522775.3,286047002.4
1481522795.2,286047000.6
1481522815.1,286046999.2
1481522835.1,286046996.6
1481522836.0,286046996.6
1481522855.9,286047004.2
1481522875.8,286046999.4
1481522895.8,286047000.8
1481522915.7,286046997.1
1481522935.6,286047001.2
1481522955.5,286047000.1
1481522975.5,286047001.2
1481522995.4,286047000.3
1481523015.3,286047000.6
1481523035.2,286046997.8
1481523055.2,286046996.6
1481523075.1,286047003.3
1481523076.0,286047003.3
1481523095.0,286046997.2
1481523095.9,286046997.2
1481523115.9,286047001.4
1481523135.8,286046999.1
1481523155.7,286046999.3
1481523175.6,286047000.6
1481523195.6,286046998.8
1481523215.5,286047001.0
1481523235.4,286046999.9
1481523255.3,286047003.1
1481523275.3,286047001.3
1481523295.2,286047000.3
1481523315.1,286046998.3
1481523335.0,286047004.4
1481523336.0,286047004.4
1481523355.9,286046993.9
1481523375.8,286047001.1
1481523395.7,286046995.3
1481523415.7,286047000.9
1481523435.6,286047000.0
1481523455.5,286047002.5
1481523475.4,286047004.0
1481523495.4,286046996.9
1481523515.3,286047000.7
1481523535.2,286047000.7
1481523555.1,286046999.6
1481523575.1,286046996.5
1481523576.0,286046996.5
1481523595.9,286047007.3
1481523615.8,286047000.0
1481523635.8,286046999.3
1481523655.7,286046999.5
1481523675.6,286046996.9
1481523695.5,286047002.3
1481523715.5,286046999.6
1481523735.4,286046996.7
1481523755.3,286046998.7
1481523775.2,286046998.6
1481523795.2,286047000.6
1481523815.1,286047000.8
1481523816.0,286047000.8
1481523835.0,286046999.3
1481523835.9,286046999.3
1481523855.9,286047002.8
1481523875.8,286046997.5
1481523895.7,286047000.0
1481523915.6,286046998.3
1481523935.6,286046999.5
1481523955.5,286046998.2
1481523975.4,286047001.5
1481523995.3,286047000.6
1481524015.3,286046997.3
1481524035.2,286047000.3
1481524055.1,286047000.8
1481524075.1,286047000.4
1481524076.0,286047000.4
1481524095.9,286047002.4
1481524115.8,286046998.6
1481524135.7,286047000.6
1481524155.7,286047002.3
1481524175.6,286047000.7
1481524195.5,286047002.2
1481524215.4,286046996.6
1481524235.4,286046998.6
1481524255.3,286047000.3
1481524275.2,286046998.5
1481524295.1,286047001.2
1481524315.1,286046997.4
1481524316.0,286046997.4
1481524335.9,286047002.6
1481524355.8,286047000.4
1481524375.8,286047004.1
1481524395.7,286046999.6
1481524415.6,286046998.3
1481524435.5,286047000.3
1481524455.5,286047000.4
1481524475.4,286047002.7
1481524495.3,286047001.4
1481524515.2,286047004.1
1481524535.2,286046995.8
1481524555.1,286046999.1
1481524575.0,286046999.4
1481524575.9,286046999.4
1481524595.9,286046996.7
1481524615.8,286046998.1
1481524635.7,286047003.4
1481524655.6,286047001.3
1481524675.6,286047001.0
1481524695.5,286046996.5
1481524715.4,286047004.6
1481524735.3,286047002.0
1481524755.3,286047001.2
1481524775.2,286046999.5
1481524795.1,286046997.3
1481524815.1,286046998.8
1481524816.0,286046998.8
1481524835.9,286047000.6
1481524855.8,286047001.0
1481524875.7,286046998.9
1481524895.7,286046999.0
1481524915.6,286047001.8
1481524935.5,286046999.9
1481524955.4,286046999.7
1481524975.4,286047001.4
1481524995.3,286046999.7
1481525015.2,286047001.6
1481525035.1,286046996.7
1481525055.1,286046999.0
1481525056.0,286046999.0
1481525075.0,286046998.5
1481525075.9,286046998.5
1481525095.8,286047004.2
1481525115.8,286047000.2
1481525135.7,286047001.8
1481525155.6,286047002.8
1481525175.6,286046997.8
1481525195.5,286046999.9
1481525215.4,286047001.6
1481525235.3,286047000.4
1481525255.3,286047000.0
1481525275.2,286047001.4
1481525295.1,286047000.4
1481525315.0,286047000.3
1481525315.9,286047000.3
1481525335.9,286046999.0
1481525355.8,286046998.7
1481525375.7,286047002.7
1481525395.6,286046996.8
1481525415.6,286047002.8
1481525435.5,286046998.1
1481525455.4,286047000.1
1481525475.3,286047003.9
1481525495.3,286046998.9
1481525515.2,286047001.4
1481525535.1,286047002.6
1481525555.0,286047001.9
1481525556.0,286047001.9
1481525575.9,286046998.5
1481525595.8,286046997.4
1481525615.7,286047002.7
1481525635.7,286046995.0
1481525655.6,286047000.6
1481525675.5,286047001.1
1481525695.4,286046998.1
1481525715.4,286047001.0
1481525735.3,286046999.3
1481525755.2,286047004.3
1481525775.1,286047000.9
1481525795.1,286047000.7
1481525796.0,286047000.7
1481525815.9,286046997.8
1481525835.8,286046998.9
1481525855.8,286047000.3
1481525875.7,286046998.8
1481525895.6,286046998.5
1481525915.5,286047000.3
1481525935.5,286047002.4
1481525955.4,286046996.5
1481525975.3,286047004.4
1481525995.2,286046996.8
