#timestamp,LO_Frequency 
1481580015.2,286047002.8
1481580035.1,286046999.0
1481580055.1,286046998.2
1481580056.0,286046998.2
1481580075.9,286047001.4
1481580095.8,286047002.1
1481580115.8,286047000.7
1481580135.7,286046998.2
1481580155.6,286047001.1
1481580175.5,286046998.2
1481580195.5,286047001.0
1481580215.4,286046998.4
1481580235.3,286047002.8
1481580255.2,286047001.1
1481580275.2,286047000.0
1481580295.1,286046999.9
1481580315.0,286047001.1
1481580315.9,286047001.1
1481580335.9,286046995.1
1481580355.8,286047001.9
1481580375.7,286047000.9
1481580395.6,286046999.9
1481580415.6,286047000.4
1481580435.5,286047000.1
1481580455.4,286047000.7
1481580475.3,286046996.9
1481580495.3,286047001.1
1481580515.2,286046998.7
1481580535.1,286047002.3
1481580555.0,286046998.6
1481580556.0,286046998.6
1481580575.9,286047001.5
1481580595.8,286046999.8
1481580615.7,286047000.9
1481580635.7,286047000.1
1481580655.6,286047002.4
1481580675.5,286046996.9
1481580695.4,286047001.0
1481580715.4,286046998.4
1481580735.3,286047002.2
1481580755.2,286046998.6
1481580775.1,286047000.9
1481580795.1,286047001.0
1481580796.0,286047001.0
1481580815.9,286046997.1
1481580835.8,286047000.4
1481580855.7,286046998.6
1481580875.7,286046999.8
1481580895.6,286047002.4
1481580915.5,286047001.2
1481580935.4,286046998.0
1481580955.4,286046998.8
1481580975.3,286047001.2
1481580995.2,286046998.7
1481581015.2,286047000.5
1481581035.1,286047000.6
1481581036.0,286047000.6
1481581055.0,286046999.6
1481581055.9,286046999.6
1481581075.9,286046998.6
1481581095.8,286047002.2
1481581115.7,286046998.6
1481581135.6,286046998.9
1481581155.6,286047000.6
1481581175.5,286047000.2
1481581195.4,286047002.5
1481581215.3,286046999.8
1481581235.3,286047000.4
1481581255.2,286046998.3
1481581275.1,286046998.3
1481581295.0,286047002.5
1481581296.0,286047002.5
1481581315.9,286046999.2
1481581335.8,286046998.2
1481581355.7,286047002.3
1481581375.7,286046998.5
1481581395.6,286047000.9
1481581415.5,286046999.9
1481581435.4,286046998.4
1481581455.4,286047000.6
1481581475.3,286046998.5
1481581495.2,286047001.6
1481581515.1,286047001.0
1481581535.1,286046999.1
1481581536.0,286046999.1
1481581555.9,286047000.2
1481581575.8,286047001.2
1481581595.8,286046998.1
1481581615.7,286047002.1
1481581635.6,286046998.9
1481581655.5,286046998.7
1481581675.5,286047002.8
1481581695.4,286047001.0
1481581715.3,286046998.6
1481581735.2,286047000.3
1481581755.2,286046999.9
1481581775.1,286046998.3
1481581795.0,286047000.9
1481581795.9,286047000.9
1481581815.9,286046998.4
1481581835.8,286047000.2
1481581855.7,286047000.3
1481581875.6,286047000.8
1481581895.6,286046998.8
1481581915.5,286047000.7
1481581935.4,286047001.2
1481581955.3,286046998.5
1481581975.3,286047000.6
1481581995.2,286047000.2
1481582015.1,286047001.2
1481582035.0,286046997.0
1481582036.0,286046997.0
1481582055.9,286047003.4
1481582075.8,286047000.5
1481582095.7,286047000.6
1481582115.7,286047000.4
1481582135.6,286046999.3
1481582155.5,286047001.2
1481582175.4,286046998.7
1481582195.4,286046998.3
1481582215.3,286047000.7
1481582235.2,286046999.8
1481582255.1,286047000.7
1481582275.1,286047000.5
1481582276.0,286047000.5
1481582295.9,286046998.5
1481582315.8,286047000.9
1481582335.7,286047001.2
1481582355.7,286046996.6
1481582375.6,286046999.7
1481582395.5,286047002.4
1481582415.4,286046998.5
1481582435.4,286047001.6
1481582455.3,286047000.3
1481582475.2,286047000.6
1481582495.2,286047001.0
1481582515.1,286047001.1
1481582516.0,286047001.1
1481582535.0,286046995.5
1481582535.9,286046995.5
1481582555.9,286047003.4
1481582575.8,286046999.9
1481582595.7,286047001.9
1481582615.6,286046998.6
1481582635.6,286047001.3
1481582655.5,286047002.3
1481582675.4,286047000.0
1481582695.3,286047000.9
1481582715.3,286046999.2
1481582735.2,286046998.2
1481582755.1,286046999.8
1481582775.0,286047004.3
1481582775.9,286047004.3
1481582795.9,286046994.2
1481582815.8,286046996.9
1481582835.7,286047002.8
1481582855.6,286046998.8
1481582875.6,286047000.9
1481582895.5,286046999.0
1481582915.4,286047001.2
1481582935.3,286046998.5
1481582955.3,286046999.7
1481582975.2,286047002.1
1481582995.1,286046998.1
1481583015.0,286047002.6
1481583016.0,286047002.6
1481583035.9,286046995.9
1481583055.8,286047000.9
1481583075.7,276329271.0
1481583095.7,296106475.6
1481583115.6,286047000.8
1481583135.5,286046998.4
1481583155.4,286046998.3
1481583175.4,286047002.8
1481583195.3,286046999.1
1481583215.2,286047000.5
1481583235.1,286046999.0
1481583255.1,286046999.6
1481583256.0,286046999.6
1481583275.0,286047001.1
1481583275.9,286047001.1
1481583295.8,286046997.0
1481583315.8,286047000.6
1481583335.7,286047001.1
1481583355.6,286046999.4
1481583375.5,286046998.2
1481583395.5,286047002.4
1481583415.4,286046998.7
1481583435.3,286047002.2
1481583455.2,286046998.1
1481583475.2,286047002.5
1481583495.1,286047000.1
1481583515.0,286047000.0
1481583515.9,286047000.0
1481583535.9,286047001.1
1481583555.8,286046998.1
1481583575.7,286046999.0
1481583595.6,286047001.0
