#timestamp,LO_Frequency 
1481515215.0,286046999.0
1481515215.9,286046999.0
1481515235.9,286046998.5
1481515255.8,286047000.9
1481515275.7,286046999.3
1481515295.6,286047001.2
1481515315.6,286046999.1
1481515335.5,286047001.2
1481515355.4,286046999.0
1481515375.3,286047000.8
1481515395.3,286046998.1
1481515415.2,286047000.8
1481515435.1,286046998.2
1481515455.0,286047002.3
1481515456.0,286047002.3
1481515475.9,286046998.3
1481515495.8,286047000.3
1481515515.7,286047001.1
1481515535.7,286047000.0
1481515555.6,286047002.4
1481515575.5,286046999.6
1481515595.4,286046999.0
1481515615.4,286047000.0
1481515635.3,286047001.1
1481515655.2,286046996.7
1481515675.1,286046999.0
1481515695.1,286046998.8
1481515696.0,286046998.8
1481515715.9,286047000.3
1481515735.8,286047000.5
1481515755.8,286047001.2
1481515775.7,286046998.2
1481515795.6,286047002.3
1481515815.5,286047002.6
1481515835.5,286046999.0
1481515855.4,286047001.2
1481515875.3,286046997.0
1481515895.2,286047002.2
1481515915.2,286046998.9
1481515935.1,286046999.0
1481515936.0,286046999.0
1481515955.0,286047002.1
1481515955.9,286047002.1
1481515975.9,286046999.6
1481515995.8,286046998.3
1481516015.7,286047001.1
1481516035.6,286046998.9
1481516055.6,286046999.3
1481516075.5,286047000.7
1481516095.4,286046999.9
1481516115.3,286047000.3
1481516135.3,286046998.5
1481516155.2,286047002.4
1481516175.1,286046998.2
1481516195.0,286047002.4
1481516196.0,286047002.4
1481516215.9,286046997.1
1481516235.8,286047001.1
1481516255.7,286046999.3
1481516275.7,286046998.3
1481516295.6,286047000.5
1481516315.5,286047000.2
1481516335.4,286047000.5
1481516355.4,286047001.1
1481516375.3,286046998.9
1481516395.2,286046998.4
1481516415.1,286047003.4
1481516435.1,286047002.5
1481516436.0,286047002.5
1481516455.9,286046993.4
1481516475.8,286047000.8
1481516495.8,286047000.4
1481516515.7,286047002.2
1481516535.6,286047000.6
1481516555.5,286046996.9
1481516575.5,286047000.1
1481516595.4,286047000.1
1481516615.3,286046999.7
1481516635.2,286047000.3
1481516655.2,286047001.1
1481516675.1,286046995.4
1481516676.0,286046995.4
1481516695.0,286047006.0
1481516695.9,286047006.0
1481516715.9,286046993.5
1481516735.8,286047002.6
1481516755.7,286047000.5
1481516775.6,286046999.4
1481516795.6,286046997.0
1481516815.5,286046999.9
1481516835.4,286047001.8
1481516855.3,286047000.4
1481516875.3,286047000.4
1481516895.2,286047000.4
1481516915.1,286047000.7
1481516935.0,286046996.9
1481516936.0,286046996.9
1481516955.9,286047003.8
1481516975.8,286047002.7
1481516995.7,286046998.5
1481517015.7,286046999.8
1481517035.6,286047000.2
1481517055.5,286047001.9
1481517075.4,286046999.8
1481517095.4,286047000.7
1481517115.3,286046998.4
1481517135.2,286047001.0
1481517155.1,286047002.0
1481517175.1,286047002.5
1481517176.0,286047002.5
1481517195.9,286046996.4
1481517215.8,286046996.9
1481517235.7,286047000.2
1481517255.7,286047002.4
1481517275.6,286046999.2
1481517295.5,286046999.5
1481517315.5,286046998.1
1481517335.4,286047003.7
1481517355.3,286046998.4
1481517375.2,286046999.8
1481517395.2,286047002.4
1481517415.1,286046998.6
1481517416.0,286046998.6
1481517435.0,286047000.3
1481517435.9,286047000.3
1481517455.9,286047000.2
1481517475.8,286046998.4
1481517495.7,286046998.1
1481517515.6,286047005.4
1481517535.6,286046996.6
1481517555.5,286046999.9
1481517575.4,286047000.6
1481517595.3,286047001.0
1481517615.3,286047002.3
1481517635.2,286046996.9
1481517655.1,286047000.9
1481517675.0,286046998.8
1481517676.0,286046998.8
1481517695.9,286047002.6
1481517715.8,286047000.8
1481517735.7,286046998.4
1481517755.7,286046999.9
1481517775.6,286047002.8
1481517795.5,286046999.5
1481517815.4,286046999.3
1481517835.4,286046998.2
1481517855.3,286047001.2
1481517875.2,286046999.8
1481517895.1,286047000.6
1481517915.1,286046998.6
1481517916.0,286046998.6
1481517935.9,286047002.1
1481517955.8,286046999.3
1481517975.8,286046998.6
1481517995.7,286047002.1
1481518015.6,286047002.6
1481518035.5,286046998.5
1481518055.5,286047001.4
1481518075.4,286046998.1
1481518095.3,286047000.4
1481518115.2,286047001.0
1481518135.2,286046999.7
1481518155.1,286047001.4
1481518156.0,286047001.4
1481518175.0,286046999.2
1481518175.9,286046999.2
1481518195.9,286047001.1
1481518215.8,286046998.7
1481518235.7,286047000.3
1481518255.6,286046998.3
1481518275.6,286047000.2
1481518295.5,286047002.6
1481518315.4,286046999.2
1481518335.3,286046998.1
1481518355.3,286046999.7
1481518375.2,286046999.9
1481518395.1,286047002.2
1481518415.0,286047000.7
1481518416.0,286047000.7
1481518435.9,286047000.2
1481518455.8,286047000.9
1481518475.7,286047000.6
1481518495.7,286046998.5
1481518515.6,286047001.6
1481518535.5,286047000.6
1481518555.4,286047001.2
1481518575.4,286046998.9
1481518595.3,286046998.7
1481518615.2,286047001.2
1481518635.1,286046996.5
1481518655.1,286047001.6
1481518656.0,286047001.6
1481518675.9,286046996.6
1481518695.8,286047004.3
1481518715.8,286046999.4
1481518735.7,286046998.9
1481518755.6,286046999.6
1481518775.5,286046997.5
1481518795.5,286047000.9
