# file name; noise; peak f.; mag.; duration
20201031170059588_FLZ-R0_snap.fits;10.6259;26540;10.0285;0
20201031170159662_FLZ-R0_snap.fits;10.5287;26497.6;9.46338;0
20201031170259737_FLZ-R0_snap.fits;12.6898;26534.2;9.28002;0
20201031170359812_FLZ-R0_snap.fits;11.7531;26543;13.666;0
20201031170459886_FLZ-R0_snap.fits;9.78108;26504.9;8.58137;0
20201031170559961_FLZ-R0_snap.fits;12.3444;26456.5;8.17371;0
20201031170738265_FLZ-R0_met.fits;10.7233;26507.8;26.0485;0.341333
20201031170700036_FLZ-R0_snap.fits;9.53004;26490.2;9.88381;0
20201031170800110_FLZ-R0_snap.fits;10.9631;26499;10.0217;0
20201031170900185_FLZ-R0_snap.fits;11.2776;26481.4;11.2237;0
20201031171000260_FLZ-R0_snap.fits;12.2689;26541.5;10.4523;0
20201031171100676_FLZ-R0_met.fits;9.14996;26509.3;19.5867;0.341333
20201031171104601_FLZ-R0_met.fits;9.7144;26491.7;21.5736;0.341333
20201031171100334_FLZ-R0_snap.fits;9.58589;26494.6;8.98494;0
20201031171200409_FLZ-R0_snap.fits;10.8874;26477.1;7.86607;0
20201031171300484_FLZ-R0_snap.fits;9.50491;26531.2;9.24949;0
20201031171451076_FLZ-R0_met.fits;10.1246;26494.6;31.4183;0.170667
20201031171400558_FLZ-R0_snap.fits;9.39412;26512.2;9.33157;0
20201031171500633_FLZ-R0_snap.fits;12.0268;26518.1;9.15071;0
20201031171600708_FLZ-R0_snap.fits;9.972;26496.1;7.1961;0
20201031171700953_FLZ-R0_met.fits;11.3589;26506.3;24.0458;0.170667
20201031171700782_FLZ-R0_snap.fits;10.3783;26490.2;9.1823;0
20201031171800857_FLZ-R0_snap.fits;10.3776;26475.6;9.09354;0
20201031171900932_FLZ-R0_snap.fits;12.433;26472.7;8.30796;0
20201031172001006_FLZ-R0_snap.fits;12;26497.6;10.9088;0
20201031172101081_FLZ-R0_snap.fits;11.5402;26522.5;9.22276;0
20201031172222830_FLZ-R0_met.fits;10.7705;26528.3;24.0467;1.36533
20201031172201156_FLZ-R0_snap.fits;10.0948;26455.1;8.57216;0
20201031172301230_FLZ-R0_snap.fits;12.4173;26487.3;7.64146;0
20201031172401305_FLZ-R0_snap.fits;11.0851;26545.9;8.1003;0
20201031172530905_FLZ-R0_met.fits;12.1728;26481.4;52.9735;0.341333
20201031172501380_FLZ-R0_snap.fits;11.3507;26487.3;9.5874;0
20201031172601454_FLZ-R0_snap.fits;9.76486;26474.1;9.44048;0
20201031172701529_FLZ-R0_snap.fits;11.0555;26452.1;8.76093;0
20201031172801604_FLZ-R0_snap.fits;8.69476;26460.9;10.6212;0
20201031172901678_FLZ-R0_snap.fits;10.291;26475.6;9.09468;0
20201031173001753_FLZ-R0_snap.fits;11.7632;26502;11.1198;0
20201031173157294_FLZ-R0_met.fits;10.2822;26547.4;21.9185;0.170667
20201031173101828_FLZ-R0_snap.fits;10.3401;26509.3;7.83852;0
20201031173201902_FLZ-R0_snap.fits;12.8932;26516.6;6.86889;0
20201031173301977_FLZ-R0_snap.fits;9.08983;26512.2;10.9949;0
20201031173402052_FLZ-R0_snap.fits;10.2585;26478.5;8.9888;0
20201031173502126_FLZ-R0_snap.fits;11.4065;26529.8;8.73436;0
20201031173602201_FLZ-R0_snap.fits;10.6943;26543;9.65989;0
20201031173702276_FLZ-R0_snap.fits;10.1108;26531.2;10.45;0
20201031173802350_FLZ-R0_snap.fits;11.6948;26499;8.25492;0
20201031173902425_FLZ-R0_snap.fits;12.3854;26500.5;9.94837;0
20201031174002500_FLZ-R0_snap.fits;11.1397;26468.3;8.8651;0
20201031174102574_FLZ-R0_snap.fits;9.58606;26468.3;11.2829;0
20201031174202649_FLZ-R0_snap.fits;12.0366;26504.9;8.03498;0
20201031174302724_FLZ-R0_snap.fits;12.0285;26506.3;10.087;0
20201031174402798_FLZ-R0_snap.fits;10.3242;26543;13.1784;0
20201031174502873_FLZ-R0_snap.fits;10.4973;26491.7;7.63678;0
20201031174602948_FLZ-R0_snap.fits;9.38495;26523.9;11.7546;0
20201031174703022_FLZ-R0_snap.fits;10.6825;26468.3;9.41441;0
20201031174803097_FLZ-R0_snap.fits;10.1977;26497.6;11.3434;0
20201031174903172_FLZ-R0_snap.fits;9.37432;26463.9;8.99861;0
20201031175003246_FLZ-R0_snap.fits;9.6262;26480;9.09919;0
20201031175103321_FLZ-R0_snap.fits;11.8434;26522.5;10.5464;0
20201031175203396_FLZ-R0_snap.fits;10.4773;26518.1;12.1709;0
20201031175303470_FLZ-R0_snap.fits;11.2917;26515.1;8.66177;0
20201031175403545_FLZ-R0_snap.fits;11.1617;26481.4;6.80044;0
20201031175517273_FLZ-R0_met.fits;10.0001;26507.8;25.9124;0.512
20201031175503620_FLZ-R0_snap.fits;11.8137;26528.3;9.39337;0
20201031175601646_FLZ-R0_met.fits;10.0731;26485.8;24.3853;0.170667
20201031175603694_FLZ-R0_snap.fits;11.2419;26472.7;10.299;0
20201031175703769_FLZ-R0_snap.fits;12.6185;26506.3;9.02765;0
20201031175803844_FLZ-R0_snap.fits;9.94282;26450.7;9.47379;0
20201031175941124_FLZ-R0_met.fits;9.30364;26477.1;88.2283;0.341333
20201031175903918_FLZ-R0_snap.fits;8.64392;26545.9;10.4417;0
