# file name; noise; peak f.; mag.; duration
20201031180003993_FLZ-R0_snap.fits;10.7999;26475.6;9.03789;0
20201031180104068_FLZ-R0_snap.fits;11.0032;26456.5;10.5448;0
20201031180204142_FLZ-R0_snap.fits;9.23769;26469.7;10.4227;0
20201031180304217_FLZ-R0_snap.fits;10.9087;26487.3;8.90381;0
20201031180458052_FLZ-R0_met.fits;9.84119;26499;22.7597;0.170667
20201031180404292_FLZ-R0_snap.fits;12.037;26532.7;9.26468;0
20201031180504366_FLZ-R0_snap.fits;10.2092;26490.2;9.28685;0
20201031180604441_FLZ-R0_snap.fits;10.9236;26509.3;9.00599;0
20201031180704516_FLZ-R0_snap.fits;10.508;26497.6;11.3161;0
20201031180809881_FLZ-R0_met.fits;9.49303;26487.3;19.9195;0.170667
20201031180840942_FLZ-R0_met.fits;10.6865;26522.5;25.9083;0.170667
20201031180804590_FLZ-R0_snap.fits;9.27449;26462.4;10.1245;0
20201031180904665_FLZ-R0_snap.fits;8.44614;26469.7;9.60316;0
20201031181004740_FLZ-R0_snap.fits;10.6341;26460.9;7.03973;0
20201031181104814_FLZ-R0_snap.fits;8.65819;26544.4;10.5854;0
20201031181204889_FLZ-R0_snap.fits;11.6656;26512.2;9.65344;0
20201031181304964_FLZ-R0_snap.fits;11.2813;26543;11.1805;0
20201031181405038_FLZ-R0_snap.fits;10.4024;26474.1;9.77777;0
20201031181505113_FLZ-R0_snap.fits;11.3065;26499;8.67027;0
20201031181605188_FLZ-R0_snap.fits;10.15;26547.4;10.0972;0
20201031181705262_FLZ-R0_snap.fits;10.9518;26525.4;9.40438;0
20201031181818820_FLZ-R0_met.fits;8.96772;26482.9;36.6109;0.341333
20201031181828206_FLZ-R0_met.fits;9.8107;26503.4;35.9494;0.341333
20201031181805337_FLZ-R0_snap.fits;11.4664;26535.6;7.93634;0
20201031181950297_FLZ-R0_met.fits;11.2123;26497.6;25.4212;1.36533
20201031181905412_FLZ-R0_snap.fits;9.19447;26528.3;8.85205;0
20201031182005486_FLZ-R0_snap.fits;11.1734;26491.7;7.67995;0
20201031182105561_FLZ-R0_snap.fits;12.3093;26534.2;10.5519;0
20201031182205636_FLZ-R0_snap.fits;11.082;26477.1;11.8298;0
20201031182305710_FLZ-R0_snap.fits;11.1778;26507.8;8.84921;0
20201031182405785_FLZ-R0_snap.fits;10.4512;26497.6;11.1331;0
20201031182516612_FLZ-R0_met.fits;11.2478;26504.9;23.3892;0.170667
20201031182505860_FLZ-R0_snap.fits;11.6636;26528.3;7.89934;0
20201031182605934_FLZ-R0_snap.fits;10.7294;26516.6;9.38126;0
20201031182743726_FLZ-R0_met.fits;10.009;26494.6;94.3174;0.341333
20201031182706009_FLZ-R0_snap.fits;11.1841;26544.4;8.61771;0
20201031182850628_FLZ-R0_met.fits;9.80643;26513.7;22.2672;0.341333
20201031182806084_FLZ-R0_snap.fits;10.2815;26459.5;10.8674;0
20201031182916910_FLZ-R0_met.fits;10.139;26499;38.1713;0.170667
20201031182906158_FLZ-R0_snap.fits;9.528;26535.6;10.4148;0
20201031183006233_FLZ-R0_snap.fits;10.4317;26532.7;10.8283;0
20201031183106308_FLZ-R0_snap.fits;9.24592;26477.1;9.50964;0
20201031183206382_FLZ-R0_snap.fits;9.37731;26496.1;8.77581;0
20201031183306457_FLZ-R0_snap.fits;9.6991;26469.7;7.86849;0
20201031183406532_FLZ-R0_snap.fits;9.70112;26450.7;9.09618;0
20201031183506606_FLZ-R0_snap.fits;11.6463;26502;9.56298;0
20201031183606681_FLZ-R0_snap.fits;9.34327;26540;10.2229;0
20201031183745156_FLZ-R0_met.fits;9.58906;26510.7;37.8878;0.341333
20201031183706756_FLZ-R0_snap.fits;11.1531;26463.9;6.93847;0
20201031183806830_FLZ-R0_snap.fits;10.6996;26526.9;9.42237;0
20201031183906905_FLZ-R0_snap.fits;11.6355;26458;9.17168;0
20201031184048622_FLZ-R0_met.fits;9.18764;26515.1;19.637;0.170667
20201031184006980_FLZ-R0_snap.fits;10.8567;26478.5;8.81658;0
20201031184110126_FLZ-R0_met.fits;8.97071;26491.7;33.5052;0.170667
20201031184107054_FLZ-R0_snap.fits;10.0338;26522.5;8.14594;0
20201031184207129_FLZ-R0_snap.fits;8.8314;26456.5;9.11943;0
20201031184307204_FLZ-R0_snap.fits;10.5266;26540;9.62901;0
20201031184407278_FLZ-R0_snap.fits;12.0398;26487.3;10.1601;0
20201031184507353_FLZ-R0_snap.fits;10.2654;26547.4;10.062;0
20201031184607428_FLZ-R0_snap.fits;9.40336;26499;9.73344;0
20201031184707502_FLZ-R0_snap.fits;9.16333;26518.1;7.57396;0
20201031184807577_FLZ-R0_snap.fits;9.76175;26466.8;9.92049;0
20201031184907652_FLZ-R0_snap.fits;9.29565;26487.3;8.51364;0
20201031185007726_FLZ-R0_snap.fits;9.78067;26513.7;8.01467;0
20201031185107801_FLZ-R0_snap.fits;10.928;26462.4;9.4061;0
20201031185207876_FLZ-R0_snap.fits;10.0761;26535.6;9.78749;0
20201031185307950_FLZ-R0_snap.fits;8.38473;26522.5;8.32677;0
20201031185408025_FLZ-R0_snap.fits;10.8627;26477.1;9.32458;0
20201031185508100_FLZ-R0_snap.fits;10.2979;26478.5;8.65012;0
20201031185612953_FLZ-R0_met.fits;10.5451;26515.1;55.8091;0.170667
20201031185608174_FLZ-R0_snap.fits;11.6999;26499;9.56244;0
20201031185708249_FLZ-R0_snap.fits;9.59043;26502;7.96117;0
20201031185808324_FLZ-R0_snap.fits;10.6878;26458;9.47474;0
20201031185908398_FLZ-R0_snap.fits;9.8633;26522.5;9.59845;0
