# file name; noise; peak f.; mag.; duration
20180621045932609_SVAKOV-R12_met.fits;1.20559;26466.8;2.74983;0.170667
20180621045937217_SVAKOV-R12_met.fits;1.15023;26523.9;4.13927;0.170667
20180621045958892_SVAKOV-R12_met.fits;1.2407;26529.8;2.71753;0.341333
20180621050013911_SVAKOV-R12_met.fits;1.41413;26513.7;11.5523;1.70667
20180621050026711_SVAKOV-R12_met.fits;1.35114;26480;7.05294;2.048
20180621050119959_SVAKOV-R12_met.fits;1.2954;26490.2;5.72192;0.341333
20180621050125761_SVAKOV-R12_met.fits;1.30017;26535.6;9.44481;1.024
20180621050034391_SVAKOV-R12_snap.fits;1.28426;26503.4;1.18815;0
20180621050131735_SVAKOV-R12_met.fits;1.39277;26449.2;5.74602;0.170667
20180621050204844_SVAKOV-R12_met.fits;1.15073;26516.6;2.66437;1.19467
20180621050134465_SVAKOV-R12_snap.fits;1.18508;26493.2;1.13302;0
20180621050242049_SVAKOV-R12_met.fits;1.48753;26510.7;6.74814;0.170667
20180621050310551_SVAKOV-R12_met.fits;1.1846;26497.6;5.07296;0.170667
20180621050234540_SVAKOV-R12_snap.fits;1.62679;26506.3;1.36422;0
20180621050337857_SVAKOV-R12_met.fits;1.52784;26484.4;3.10118;0.341333
20180621050406017_SVAKOV-R12_met.fits;1.25415;26474.1;4.82151;0.170667
20180621050409601_SVAKOV-R12_met.fits;1.42003;26481.4;3.34522;0.170667
20180621050416257_SVAKOV-R12_met.fits;1.43239;26507.8;17.7241;0.682667
20180621050423767_SVAKOV-R12_met.fits;1.52096;26523.9;4.46877;0.341333
20180621050426668_SVAKOV-R12_met.fits;1.30143;26500.5;3.62683;0.341333
20180621050334615_SVAKOV-R12_snap.fits;1.29641;26472.7;1.2853;0
20180621050452609_SVAKOV-R12_met.fits;1.20706;26506.3;3.91279;0.341333
20180621050519575_SVAKOV-R12_met.fits;1.3346;26474.1;2.86269;0.170667
20180621050434689_SVAKOV-R12_snap.fits;1.57982;26513.7;2.38742;0
20180621050542273_SVAKOV-R12_met.fits;1.44019;26512.2;3.71695;0.170667
20180621050603777_SVAKOV-R12_met.fits;1.36151;26510.7;3.68645;0.341333
20180621050612993_SVAKOV-R12_met.fits;1.24514;26493.2;2.63948;1.36533
20180621050534764_SVAKOV-R12_snap.fits;1.4241;26543;1.0085;0
20180621050650711_SVAKOV-R12_met.fits;1.62194;26541.5;3.81303;0.170667
20180621050656855_SVAKOV-R12_met.fits;1.22214;26480;3.62613;0.170667
20180621050700097_SVAKOV-R12_met.fits;1.60758;26523.9;8.49444;0.341333
20180621050719553_SVAKOV-R12_met.fits;1.39513;26515.1;4.18247;0.170667
20180621050634839_SVAKOV-R12_snap.fits;1.51287;26538.6;1.4833;0
20180621050731841_SVAKOV-R12_met.fits;1.43887;26512.2;12.3303;1.19467
20180621050738668_SVAKOV-R12_met.fits;1.36772;26480;3.30805;5.80267
20180621050749761_SVAKOV-R12_met.fits;1.43421;26515.1;6.47839;0.170667
20180621050802903_SVAKOV-R12_met.fits;1.43428;26513.7;2.96968;9.55733
20180621050734913_SVAKOV-R12_snap.fits;1.5027;26503.4;1.04256;0
20180621050836865_SVAKOV-R12_met.fits;1.54454;26490.2;4.15492;0.170667
20180621050841132_SVAKOV-R12_met.fits;1.56435;26490.2;4.70324;0.341333
20180621050904513_SVAKOV-R12_met.fits;1.55829;26510.7;6.14187;0.170667
20180621050834988_SVAKOV-R12_snap.fits;1.26521;26494.6;1.30398;0
20180621050934892_SVAKOV-R12_met.fits;1.44505;26510.7;3.94355;0.170667
20180621051004759_SVAKOV-R12_met.fits;1.27749;26474.1;2.66522;0.853333
20180621051016364_SVAKOV-R12_met.fits;1.33512;26504.9;3.14665;0.170667
20180621051027116_SVAKOV-R12_met.fits;1.47595;26491.7;2.95861;1.024
20180621050935063_SVAKOV-R12_snap.fits;1.37492;26471.2;1.06223;0
20180621051036844_SVAKOV-R12_met.fits;1.06194;26481.4;2.20895;0.170667
20180621051120535_SVAKOV-R12_met.fits;1.20447;26504.9;5.37609;0.170667
20180621051126508_SVAKOV-R12_met.fits;1.74199;26474.1;11.4375;0.512
20180621051035137_SVAKOV-R12_snap.fits;1.50029;26453.6;1.14953;0
20180621051139649_SVAKOV-R12_met.fits;1.05197;26529.8;2.1823;1.024
20180621051209687_SVAKOV-R12_met.fits;1.30492;26512.2;7.55707;0.170667
20180621051135212_SVAKOV-R12_snap.fits;1.46025;26502;0.944238;0
20180621051239553_SVAKOV-R12_met.fits;1.4635;26518.1;3.59541;0.512
20180621051310273_SVAKOV-R12_met.fits;1.49244;26496.1;10.8855;0.341333
20180621051235287_SVAKOV-R12_snap.fits;1.40739;26485.8;1.01221;0
20180621051339799_SVAKOV-R12_met.fits;1.08169;26488.8;4.4021;0.512
20180621051414103_SVAKOV-R12_met.fits;1.4228;26519.5;3.20565;0.341333
20180621051420417_SVAKOV-R12_met.fits;1.45421;26484.4;8.79524;0.341333
20180621051425367_SVAKOV-R12_met.fits;1.1866;26507.8;2.53647;1.536
20180621051335361_SVAKOV-R12_snap.fits;1.25707;26534.2;1.72187;0
20180621051434583_SVAKOV-R12_met.fits;1.33777;26471.2;2.72194;0.341333
20180621051437825_SVAKOV-R12_met.fits;1.33846;26481.4;3.25193;0.170667
20180621051457111_SVAKOV-R12_met.fits;1.29419;26507.8;3.04562;0.853333
20180621051516908_SVAKOV-R12_met.fits;1.23685;26488.8;3.47703;0.170667
20180621051525100_SVAKOV-R12_met.fits;1.4931;26477.1;3.35059;0.170667
20180621051435436_SVAKOV-R12_snap.fits;1.24247;26500.5;1.03654;0
20180621051537047_SVAKOV-R12_met.fits;1.51471;26460.9;3.11727;0.682667
20180621051543361_SVAKOV-R12_met.fits;1.17941;26474.1;3.11826;1.87733
20180621051611692_SVAKOV-R12_met.fits;1.26057;26499;2.82873;0.170667
20180621051615105_SVAKOV-R12_met.fits;1.38927;26477.1;3.20916;0.170667
20180621051631319_SVAKOV-R12_met.fits;1.36605;26534.2;3.56816;0.682667
20180621051535511_SVAKOV-R12_snap.fits;1.22496;26544.4;1.14565;0
20180621051643948_SVAKOV-R12_met.fits;1.29929;26510.7;3.03176;0.341333
20180621051648215_SVAKOV-R12_met.fits;1.44324;26496.1;3.43366;0.170667
20180621051706305_SVAKOV-R12_met.fits;1.11814;26468.3;2.35777;0.170667
20180621051718593_SVAKOV-R12_met.fits;1.29446;26506.3;26.8764;0.341333
20180621051635585_SVAKOV-R12_snap.fits;1.19576;26488.8;1.348;0
20180621051739585_SVAKOV-R12_met.fits;1.28827;26478.5;5.73513;0.341333
20180621051803308_SVAKOV-R12_met.fits;1.15173;26487.3;4.49744;0.512
20180621051808087_SVAKOV-R12_met.fits;1.19305;26496.1;3.46769;0.170667
20180621051812012_SVAKOV-R12_met.fits;1.20204;26502;2.82768;0.170667
20180621051814401_SVAKOV-R12_met.fits;1.40425;26485.8;3.78417;0.853333
20180621051823447_SVAKOV-R12_met.fits;1.31726;26477.1;4.23081;0.170667
20180621051831809_SVAKOV-R12_met.fits;1.17172;26490.2;9.70271;0.512
20180621051735660_SVAKOV-R12_snap.fits;1.26509;26493.2;1.13047;0
20180621051835735_SVAKOV-R12_met.fits;1.47006;26494.6;3.95101;1.70667
20180621051835735_SVAKOV-R12_snap.fits;1.13728;26482.9;1.26286;0
20180621051947415_SVAKOV-R12_met.fits;1.30791;26509.3;4.83028;0.170667
20180621052014380_SVAKOV-R12_met.fits;1.62601;26449.2;3.35041;0.170667
20180621052022913_SVAKOV-R12_met.fits;1.31327;26506.3;4.63335;0.853333
20180621052028545_SVAKOV-R12_met.fits;1.27797;26521;4.68317;1.36533
20180621051935809_SVAKOV-R12_snap.fits;1.31582;26525.4;1.13542;0
20180621052041857_SVAKOV-R12_met.fits;1.42951;26518.1;3.86677;0.170667
20180621052050903_SVAKOV-R12_met.fits;1.36673;26488.8;3.60753;1.36533
20180621052057217_SVAKOV-R12_met.fits;1.38788;26484.4;3.74832;0.682667
20180621052107628_SVAKOV-R12_met.fits;1.28367;26500.5;3.97325;0.170667
20180621052035884_SVAKOV-R12_snap.fits;1.27197;26504.9;1.09471;0
20180621052138689_SVAKOV-R12_met.fits;1.48473;26516.6;3.17624;0.341333
20180621052144492_SVAKOV-R12_met.fits;1.28855;26450.7;8.63508;0.682667
20180621052202241_SVAKOV-R12_met.fits;1.44683;26487.3;2.99354;0.170667
20180621052209751_SVAKOV-R12_met.fits;1.26625;26484.4;5.14907;0.341333
20180621052219649_SVAKOV-R12_met.fits;1.10896;26471.2;9.54559;1.36533
20180621052135959_SVAKOV-R12_snap.fits;1.3786;26478.5;1.38856;0
20180621052249687_SVAKOV-R12_met.fits;1.28171;26513.7;3.07836;1.87733
20180621052300097_SVAKOV-R12_met.fits;1.35047;26513.7;3.10652;0.170667
20180621052310849_SVAKOV-R12_met.fits;1.15266;26484.4;4.21895;0.170667
20180621052236033_SVAKOV-R12_snap.fits;1.49716;26519.5;1.19558;0
20180621052430892_SVAKOV-R12_met.fits;1.16764;26496.1;2.53017;0.170667
20180621052336108_SVAKOV-R12_snap.fits;1.28321;26497.6;1.09548;0
20180621052451201_SVAKOV-R12_met.fits;1.20019;26523.9;2.43612;0.512
20180621052458369_SVAKOV-R12_met.fits;1.01361;26460.9;10.8941;2.048
20180621052506391_SVAKOV-R12_met.fits;1.42351;26504.9;4.75173;0.341333
20180621052436183_SVAKOV-R12_snap.fits;1.47956;26484.4;1.214;0
20180621052542231_SVAKOV-R12_met.fits;1.14139;26500.5;16.4022;0.341333
20180621052544449_SVAKOV-R12_met.fits;1.27935;26463.9;6.04663;1.024
20180621052600833_SVAKOV-R12_met.fits;1.22304;26475.6;5.03304;0.341333
20180621052609708_SVAKOV-R12_met.fits;1.30274;26449.2;2.79487;0.170667
20180621052536257_SVAKOV-R12_snap.fits;1.52647;26509.3;1.28933;0
20180621052702785_SVAKOV-R12_met.fits;1.33464;26484.4;2.78501;0.170667
20180621052707735_SVAKOV-R12_met.fits;1.53748;26482.9;3.54594;0.170667
20180621052712513_SVAKOV-R12_met.fits;1.26831;26544.4;3.09788;0.853333
20180621052636332_SVAKOV-R12_snap.fits;1.18759;26523.9;1.03089;0
20180621052737431_SVAKOV-R12_met.fits;1.21356;26504.9;3.38437;0.170667
20180621052746988_SVAKOV-R12_met.fits;1.33901;26490.2;6.56672;0.341333
20180621052758423_SVAKOV-R12_met.fits;1.4004;26471.2;3.41026;0.170667
20180621052821292_SVAKOV-R12_met.fits;1.33266;26504.9;3.77326;0.170667
20180621052736407_SVAKOV-R12_snap.fits;1.25375;26490.2;1.23616;0
20180621052925633_SVAKOV-R12_met.fits;1.26337;26475.6;11.9779;0.341333
20180621052836481_SVAKOV-R12_snap.fits;1.46194;26531.2;1.27648;0
20180621052934167_SVAKOV-R12_met.fits;1.45719;26497.6;3.17605;0.170667
20180621052944236_SVAKOV-R12_met.fits;1.21246;26455.1;5.30586;2.21867
20180621052958572_SVAKOV-R12_met.fits;1.61296;26513.7;13.2213;0.341333
20180621053005399_SVAKOV-R12_met.fits;1.29896;26509.3;3.42042;0.170667
20180621053018711_SVAKOV-R12_met.fits;1.24793;26518.1;3.71702;0.341333
20180621053025367_SVAKOV-R12_met.fits;1.19197;26523.9;4.65938;0.341333
20180621052936556_SVAKOV-R12_snap.fits;1.44805;26540;1.25636;0
20180621053033900_SVAKOV-R12_met.fits;1.26355;26516.6;3.68777;0.170667
20180621053059329_SVAKOV-R12_met.fits;1.20595;26453.6;2.62425;0.341333
20180621053127148_SVAKOV-R12_met.fits;1.3528;26477.1;6.32936;0.341333
20180621053036631_SVAKOV-R12_snap.fits;1.25148;26497.6;1.2223;0
20180621053141143_SVAKOV-R12_met.fits;1.24192;26526.9;2.65687;0.170667
20180621053146433_SVAKOV-R12_met.fits;1.31565;26488.8;3.1973;1.36533
20180621053136705_SVAKOV-R12_snap.fits;1.36145;26462.4;1.54226;0
20180621053236439_SVAKOV-R12_met.fits;1.35873;26488.8;2.79713;0.341333
20180621053245484_SVAKOV-R12_met.fits;1.4352;26509.3;4.27937;0.512
20180621053315692_SVAKOV-R12_met.fits;1.69677;26497.6;10.8195;0.341333
20180621053330711_SVAKOV-R12_met.fits;1.36084;26513.7;3.4335;0.170667
20180621053332929_SVAKOV-R12_met.fits;1.59513;26468.3;11.7118;0.512
20180621053236780_SVAKOV-R12_snap.fits;1.35557;26512.2;0.986573;0
20180621053335489_SVAKOV-R12_met.fits;1.29629;26477.1;4.0011;0.170667
20180621053339927_SVAKOV-R12_met.fits;1.36563;26466.8;3.59565;0.170667
20180621053400407_SVAKOV-R12_met.fits;1.554;26497.6;9.89606;0.341333
20180621053403137_SVAKOV-R12_met.fits;1.51334;26472.7;5.00755;0.341333
20180621053336855_SVAKOV-R12_snap.fits;1.32901;26459.5;1.26093;0
20180621053445463_SVAKOV-R12_met.fits;1.28924;26515.1;5.44474;0.341333
20180621053502700_SVAKOV-R12_met.fits;1.40671;26484.4;3.17236;2.38933
20180621053436929_SVAKOV-R12_snap.fits;1.35859;26547.4;1.04016;0
20180621053541271_SVAKOV-R12_met.fits;1.61242;26480;5.95838;0.341333
20180621053552023_SVAKOV-R12_met.fits;1.35289;26494.6;5.89837;0.170667
20180621053601921_SVAKOV-R12_met.fits;1.64555;26490.2;5.43612;0.341333
20180621053625985_SVAKOV-R12_met.fits;1.30917;26481.4;12.1556;0.682667
20180621053537004_SVAKOV-R12_snap.fits;1.45738;26497.6;1.251;0
20180621053634007_SVAKOV-R12_met.fits;1.50561;26502;4.17709;1.19467
20180621053657900_SVAKOV-R12_met.fits;1.32638;26518.1;7.18504;0.341333
20180621053708140_SVAKOV-R12_met.fits;1.40883;26513.7;15.0846;0.341333
20180621053711212_SVAKOV-R12_met.fits;1.46413;26475.6;4.90445;0.170667
20180621053725377_SVAKOV-R12_met.fits;1.32187;26493.2;5.30418;0.341333
20180621053637079_SVAKOV-R12_snap.fits;1.28696;26497.6;1.2937;0
20180621053737665_SVAKOV-R12_met.fits;1.21458;26497.6;4.96065;2.048
20180621053744151_SVAKOV-R12_met.fits;1.27643;26475.6;4.3096;0.341333
20180621053756780_SVAKOV-R12_met.fits;1.3076;26512.2;3.04973;1.36533
20180621053808727_SVAKOV-R12_met.fits;1.59016;26471.2;7.63727;0.170667
20180621053737153_SVAKOV-R12_snap.fits;1.43598;26462.4;1.18535;0
20180621053856855_SVAKOV-R12_met.fits;1.28135;26503.4;3.1286;0.341333
20180621053900951_SVAKOV-R12_met.fits;1.88831;26449.2;18.304;1.70667
20180621053837228_SVAKOV-R12_snap.fits;1.42483;26507.8;1.0965;0
20180621053945153_SVAKOV-R12_met.fits;1.47487;26487.3;3.95538;0.170667
20180621053952833_SVAKOV-R12_met.fits;1.51599;26485.8;7.96632;1.87733
20180621054003756_SVAKOV-R12_met.fits;1.32047;26493.2;6.0992;0.512
20180621054013143_SVAKOV-R12_met.fits;1.45742;26515.1;3.15869;0.341333
20180621054027137_SVAKOV-R12_met.fits;1.41158;26510.7;6.5958;0.512
20180621053937303_SVAKOV-R12_snap.fits;1.55343;26480;1.26176;0
20180621054101441_SVAKOV-R12_met.fits;1.86773;26480;9.78005;6.31467
20180621054037377_SVAKOV-R12_snap.fits;1.92956;26450.7;1.31214;0
20180621054137793_SVAKOV-R12_met.fits;1.36758;26494.6;4.94224;0.341333
20180621054142231_SVAKOV-R12_met.fits;1.61731;26465.3;4.11012;0.341333
20180621054147351_SVAKOV-R12_met.fits;1.30385;26519.5;2.64472;0.170667
20180621054157761_SVAKOV-R12_met.fits;1.45075;26490.2;3.03121;0.170667
20180621054202711_SVAKOV-R12_met.fits;1.49137;26488.8;4.36284;0.170667
20180621054212951_SVAKOV-R12_met.fits;1.3692;26488.8;4.52566;0.341333
20180621054219265_SVAKOV-R12_met.fits;1.55043;26485.8;5.7654;0.341333
20180621054137452_SVAKOV-R12_snap.fits;1.55624;26484.4;1.65131;0
20180621054241964_SVAKOV-R12_met.fits;1.46279;26513.7;3.26274;0.170667
20180621054301420_SVAKOV-R12_met.fits;1.746;26475.6;5.39264;0.170667
20180621054303980_SVAKOV-R12_met.fits;1.39285;26490.2;2.78776;0.170667
20180621054237527_SVAKOV-R12_snap.fits;1.28681;26466.8;1.4158;0
20180621054343233_SVAKOV-R12_met.fits;1.31306;26522.5;4.67217;0.341333
20180621054353473_SVAKOV-R12_met.fits;1.54283;26482.9;8.46948;0.341333
20180621054355692_SVAKOV-R12_met.fits;1.4977;26482.9;3.73781;0.341333
20180621054409516_SVAKOV-R12_met.fits;1.56966;26521;5.64679;0.170667
20180621054337601_SVAKOV-R12_snap.fits;1.39982;26460.9;1.20957;0
20180621054448940_SVAKOV-R12_met.fits;1.57689;26453.6;5.59724;0.853333
20180621054504129_SVAKOV-R12_met.fits;1.48391;26535.6;3.01807;0.170667
20180621054437676_SVAKOV-R12_snap.fits;1.65294;26519.5;1.10261;0
20180621054549185_SVAKOV-R12_met.fits;1.65563;26512.2;6.68056;0.341333
20180621054603009_SVAKOV-R12_met.fits;1.48537;26466.8;3.06002;0.170667
20180621054607617_SVAKOV-R12_met.fits;1.3644;26516.6;5.06367;0.341333
20180621054537751_SVAKOV-R12_snap.fits;1.47307;26456.5;1.10955;0
20180621054649601_SVAKOV-R12_met.fits;1.39388;26507.8;4.32611;0.170667
20180621054702743_SVAKOV-R12_met.fits;1.4009;26450.7;3.10237;0.170667
20180621054718273_SVAKOV-R12_met.fits;1.25983;26513.7;5.70341;0.170667
20180621054637825_SVAKOV-R12_snap.fits;1.55246;26525.4;1.07288;0
20180621054742508_SVAKOV-R12_met.fits;1.63881;26516.6;5.0783;0.170667
20180621054756503_SVAKOV-R12_met.fits;1.52147;26504.9;3.11233;0.170667
20180621054820396_SVAKOV-R12_met.fits;1.41363;26488.8;3.82838;0.853333
20180621054737900_SVAKOV-R12_snap.fits;1.42515;26478.5;1.05053;0
20180621054835415_SVAKOV-R12_met.fits;1.67823;26497.6;4.82681;2.21867
20180621054844801_SVAKOV-R12_met.fits;1.68783;26477.1;11.1482;0.341333
20180621054847191_SVAKOV-R12_met.fits;1.49546;26522.5;7.88343;0.341333
20180621054903404_SVAKOV-R12_met.fits;1.35704;26504.9;6.86138;0.512
20180621054910401_SVAKOV-R12_met.fits;1.58934;26494.6;10.2848;0.341333
20180621054915863_SVAKOV-R12_met.fits;1.33612;26506.3;3.3456;0.170667
20180621054920300_SVAKOV-R12_met.fits;1.31526;26506.3;3.69483;0.682667
20180621054837975_SVAKOV-R12_snap.fits;1.39699;26484.4;1.26386;0
20180621054945047_SVAKOV-R12_met.fits;1.53488;26521;4.18218;0.341333
20180621054955287_SVAKOV-R12_met.fits;1.5118;26475.6;21.289;0.341333
20180621055007404_SVAKOV-R12_met.fits;1.4443;26510.7;3.44667;0.170667
20180621055010135_SVAKOV-R12_met.fits;1.21525;26496.1;2.5589;0.170667
20180621055021569_SVAKOV-R12_met.fits;1.59711;26482.9;5.9837;0.512
20180621055029932_SVAKOV-R12_met.fits;1.29819;26450.7;2.87128;0.341333
20180621054938049_SVAKOV-R12_snap.fits;1.48762;26535.6;1.4198;0
20180621055040684_SVAKOV-R12_met.fits;1.69226;26494.6;4.88614;0.512
20180621055124545_SVAKOV-R12_met.fits;1.54327;26512.2;4.03178;0.170667
20180621055038124_SVAKOV-R12_snap.fits;1.53058;26497.6;1.23685;0
20180621055146049_SVAKOV-R12_met.fits;1.80917;26506.3;4.69511;0.170667
20180621055201921_SVAKOV-R12_met.fits;1.62344;26494.6;3.32205;0.512
20180621055232983_SVAKOV-R12_met.fits;1.50816;26491.7;4.50287;1.36533
20180621055138199_SVAKOV-R12_snap.fits;1.81975;26449.2;1.45958;0
20180621055245271_SVAKOV-R12_met.fits;1.39325;26488.8;2.88015;0.170667
20180621055318551_SVAKOV-R12_met.fits;1.3564;26449.2;29.7818;0.682667
20180621055326231_SVAKOV-R12_met.fits;1.54765;26503.4;3.88147;0.170667
20180621055238273_SVAKOV-R12_snap.fits;1.4655;26482.9;1.063;0
20180621055342956_SVAKOV-R12_met.fits;1.45536;26482.9;4.12295;0.170667
20180621055347735_SVAKOV-R12_met.fits;1.31989;26496.1;3.30624;0.170667
20180621055407191_SVAKOV-R12_met.fits;1.53464;26490.2;8.66288;0.341333
20180621055429889_SVAKOV-R12_met.fits;1.44302;26512.2;3.28119;1.36533
20180621055338348_SVAKOV-R12_snap.fits;1.40812;26462.4;1.22825;0
20180621055435521_SVAKOV-R12_met.fits;1.47032;26491.7;3.35615;0.170667
20180621055449516_SVAKOV-R12_met.fits;1.2588;26496.1;7.87455;0.512
20180621055517164_SVAKOV-R12_met.fits;1.3918;26535.6;5.97699;0.170667
20180621055524673_SVAKOV-R12_met.fits;1.64094;26481.4;13.4236;8.53333
20180621055438423_SVAKOV-R12_snap.fits;1.45814;26528.3;1.56964;0
20180621055537473_SVAKOV-R12_met.fits;1.5416;26481.4;4.34553;0.341333
20180621055556076_SVAKOV-R12_met.fits;1.44885;26477.1;3.11564;0.170667
20180621055601708_SVAKOV-R12_met.fits;1.32517;26449.2;3.65358;0.170667
20180621055619628_SVAKOV-R12_met.fits;1.59183;26519.5;5.16137;0.341333
20180621055622188_SVAKOV-R12_met.fits;1.4782;26485.8;8.62226;0.341333
20180621055538497_SVAKOV-R12_snap.fits;1.34874;26477.1;0.999418;0
20180621055645569_SVAKOV-R12_met.fits;1.50872;26455.1;7.61843;0.341333
20180621055654615_SVAKOV-R12_met.fits;1.43922;26491.7;2.92393;0.170667
20180621055710828_SVAKOV-R12_met.fits;1.45137;26449.2;4.74515;0.170667
20180621055714412_SVAKOV-R12_met.fits;1.61983;26480;30.5513;0.682667
20180621055717655_SVAKOV-R12_met.fits;1.57086;26474.1;3.25103;0.170667
20180621055638572_SVAKOV-R12_snap.fits;1.38824;26529.8;1.27973;0
20180621055738647_SVAKOV-R12_snap.fits;1.59997;26480;1.69284;0
20180621055837185_SVAKOV-R12_met.fits;1.44714;26485.8;2.90031;0.170667
20180621055920023_SVAKOV-R12_met.fits;1.44551;26518.1;8.20724;0.341333
20180621055838721_SVAKOV-R12_snap.fits;1.69123;26521;1.39095;0
20180621055938796_SVAKOV-R12_snap.fits;1.5199;26477.1;1.29543;0
