# file name; noise; peak f.; mag.; duration
20180621165936705_SVAKOV-R12_met.fits;1.84353;26490.2;6.11638;0.341333
20180621170035756_SVAKOV-R12_met.fits;1.66958;26522.5;5.16029;0.512
20180621170110743_SVAKOV-R12_met.fits;1.79936;26544.4;4.08323;0.170667
20180621170121665_SVAKOV-R12_met.fits;2.02994;26523.9;6.01372;0.341333
20180621170028076_SVAKOV-R12_snap.fits;1.96191;26460.9;1.98604;0
20180621170128151_SVAKOV-R12_snap.fits;1.69059;26516.6;1.44851;0
20180621170313111_SVAKOV-R12_met.fits;1.99432;26507.8;5.41375;0.170667
20180621170228225_SVAKOV-R12_snap.fits;1.93854;26521;1.70617;0
20180621170328300_SVAKOV-R12_snap.fits;1.95934;26488.8;1.63533;0
20180621170500801_SVAKOV-R12_met.fits;1.90857;26504.9;4.345;0.170667
20180621170428375_SVAKOV-R12_snap.fits;1.70573;26480;1.90613;0
20180621170528449_SVAKOV-R12_snap.fits;1.82717;26456.5;1.74925;0
20180621170628524_SVAKOV-R12_snap.fits;1.78199;26528.3;1.48501;0
20180621170725185_SVAKOV-R12_met.fits;2.28035;26507.8;4.84778;0.170667
20180621170812460_SVAKOV-R12_met.fits;1.54091;26500.5;3.49674;0.512
20180621170728599_SVAKOV-R12_snap.fits;1.68725;26462.4;1.13093;0
20180621170828673_SVAKOV-R12_snap.fits;1.53132;26478.5;1.4376;0
20180621171013463_SVAKOV-R12_met.fits;2.06035;26502;4.17038;0.170667
20180621171018753_SVAKOV-R12_met.fits;2.22352;26506.3;7.6801;0.170667
20180621170928748_SVAKOV-R12_snap.fits;1.9822;26535.6;1.3539;0
20180621171032065_SVAKOV-R12_met.fits;1.95021;26507.8;5.95324;0.170667
20180621171028823_SVAKOV-R12_snap.fits;1.96659;26526.9;2.10986;0
20180621171207980_SVAKOV-R12_met.fits;1.84925;26512.2;6.94323;0.341333
20180621171128897_SVAKOV-R12_snap.fits;1.75281;26458;1.5537;0
20180621171228972_SVAKOV-R12_snap.fits;1.8635;26502;2.14839;0
20180621171350551_SVAKOV-R12_met.fits;1.56884;26493.2;4.19195;0.512
20180621171329047_SVAKOV-R12_snap.fits;2.22709;26521;1.87021;0
20180621171440897_SVAKOV-R12_met.fits;1.72336;26497.6;4.82355;0.170667
20180621171450796_SVAKOV-R12_met.fits;1.82786;26522.5;3.95538;0.170667
20180621171506497_SVAKOV-R12_met.fits;2.32117;26525.4;6.07894;0.170667
20180621171513665_SVAKOV-R12_met.fits;2.05424;26532.7;5.70134;0.170667
20180621171429121_SVAKOV-R12_snap.fits;1.55603;26491.7;1.42148;0
20180621171529196_SVAKOV-R12_snap.fits;1.98538;26456.5;0.965698;0
20180621171646337_SVAKOV-R12_met.fits;2.00712;26499;4.49278;0.170667
20180621171629271_SVAKOV-R12_snap.fits;2.11451;26474.1;1.6123;0
20180621171729345_SVAKOV-R12_snap.fits;2.02228;26480;2.09688;0
20180621171918231_SVAKOV-R12_met.fits;2.34623;26504.9;6.71904;0.170667
20180621171829420_SVAKOV-R12_snap.fits;1.53361;26480;1.36808;0
20180621171929495_SVAKOV-R12_snap.fits;2.01867;26535.6;1.9163;0
20180621172110017_SVAKOV-R12_met.fits;1.94683;26507.8;4.53412;0.170667
20180621172029569_SVAKOV-R12_snap.fits;2.05565;26547.4;1.67966;0
20180621172129644_SVAKOV-R12_snap.fits;1.72841;26543;1.57408;0
20180621172229719_SVAKOV-R12_snap.fits;1.90507;26522.5;1.66166;0
20180621172329793_SVAKOV-R12_snap.fits;1.66936;26543;2.09497;0
20180621172431745_SVAKOV-R12_met.fits;1.97766;26516.6;4.63841;0.341333
20180621172429868_SVAKOV-R12_snap.fits;1.94321;26503.4;1.58525;0
20180621172611073_SVAKOV-R12_met.fits;1.88366;26509.3;5.42158;0.170667
20180621172529943_SVAKOV-R12_snap.fits;1.89259;26469.7;1.72998;0
20180621172706540_SVAKOV-R12_met.fits;1.57706;26510.7;10.379;0.341333
20180621172712001_SVAKOV-R12_met.fits;1.71321;26496.1;3.727;0.170667
20180621172630017_SVAKOV-R12_snap.fits;1.90394;26482.9;2.0502;0
20180621172730092_SVAKOV-R12_snap.fits;1.47318;26506.3;2.08865;0
20180621172909249_SVAKOV-R12_met.fits;2.02609;26507.8;5.20511;0.512
20180621172830167_SVAKOV-R12_snap.fits;1.6708;26502;1.4569;0
20180621172930241_SVAKOV-R12_snap.fits;2.03731;26488.8;1.80362;0
20180621173030316_SVAKOV-R12_snap.fits;1.82921;26523.9;1.6163;0
20180621173130391_SVAKOV-R12_snap.fits;1.93999;26525.4;1.75561;0
20180621173237292_SVAKOV-R12_met.fits;1.94684;26507.8;6.40126;0.170667
20180621173230465_SVAKOV-R12_snap.fits;1.87337;26484.4;1.73188;0
20180621173330540_SVAKOV-R12_snap.fits;1.64341;26478.5;1.61221;0
20180621173430956_SVAKOV-R12_met.fits;1.60822;26504.9;3.88406;0.341333
20180621173437271_SVAKOV-R12_met.fits;1.54825;26502;4.21221;0.341333
20180621173503895_SVAKOV-R12_met.fits;1.7038;26491.7;3.83061;0.341333
20180621173511404_SVAKOV-R12_met.fits;1.7369;26478.5;17.2988;0.341333
20180621173430615_SVAKOV-R12_snap.fits;1.79367;26449.2;1.55921;0
20180621173539393_SVAKOV-R12_met.fits;1.93193;26499;12.2206;0.682667
20180621173608236_SVAKOV-R12_met.fits;1.95194;26502;3.99621;0.170667
20180621173530689_SVAKOV-R12_snap.fits;1.83728;26465.3;1.67418;0
20180621173630764_SVAKOV-R12_snap.fits;1.60869;26502;1.02442;0
20180621173730839_SVAKOV-R12_snap.fits;2.26914;26491.7;1.89289;0
20180621173830913_SVAKOV-R12_snap.fits;1.53748;26515.1;1.60091;0
20180621173939692_SVAKOV-R12_met.fits;1.85503;26494.6;16.7727;0.512
20180621174010753_SVAKOV-R12_met.fits;2.21672;26480;4.67642;0.170667
20180621173930988_SVAKOV-R12_snap.fits;1.77875;26507.8;1.95015;0
20180621174125335_SVAKOV-R12_met.fits;2.04577;26493.2;17.5397;0.341333
20180621174031063_SVAKOV-R12_snap.fits;1.97995;26455.1;1.38257;0
20180621174131137_SVAKOV-R12_snap.fits;1.72977;26545.9;1.32466;0
20180621174239745_SVAKOV-R12_met.fits;1.67338;26497.6;16.0143;0.512
20180621174231212_SVAKOV-R12_snap.fits;2.38433;26463.9;1.71097;0
20180621174346647_SVAKOV-R12_met.fits;1.90073;26504.9;5.88416;0.341333
20180621174359959_SVAKOV-R12_met.fits;1.6058;26491.7;3.26037;0.170667
20180621174331287_SVAKOV-R12_snap.fits;1.70869;26499;1.62992;0
20180621174431361_SVAKOV-R12_snap.fits;2.43171;26477.1;1.72253;0
20180621174619052_SVAKOV-R12_met.fits;2.19556;26504.9;5.26619;0.170667
20180621174531436_SVAKOV-R12_snap.fits;2.16717;26468.3;1.75817;0
20180621174724588_SVAKOV-R12_met.fits;1.58632;26497.6;3.9953;0.170667
20180621174631511_SVAKOV-R12_snap.fits;1.80365;26487.3;1.89372;0
20180621174746775_SVAKOV-R12_met.fits;1.6807;26504.9;5.47461;0.341333
20180621174731585_SVAKOV-R12_snap.fits;2.2536;26497.6;1.91148;0
20180621174905452_SVAKOV-R12_met.fits;2.04428;26504.9;15.8358;0.341333
20180621174831660_SVAKOV-R12_snap.fits;1.58636;26463.9;1.47939;0
20180621174951361_SVAKOV-R12_met.fits;1.81713;26499;4.61422;0.341333
20180621174931735_SVAKOV-R12_snap.fits;2.08212;26500.5;1.33062;0
20180621175104577_SVAKOV-R12_met.fits;1.66008;26460.9;3.91797;0.170667
20180621175031809_SVAKOV-R12_snap.fits;2.11733;26509.3;1.63906;0
20180621175131884_SVAKOV-R12_snap.fits;1.41315;26453.6;1.35722;0
20180621175231959_SVAKOV-R12_snap.fits;1.96527;26472.7;1.86549;0
20180621175332033_SVAKOV-R12_snap.fits;2.48977;26475.6;1.61268;0
20180621175515457_SVAKOV-R12_met.fits;1.97212;26499;4.89045;0.341333
20180621175432108_SVAKOV-R12_snap.fits;1.78479;26482.9;1.97713;0
20180621175532183_SVAKOV-R12_snap.fits;1.60131;26522.5;1.48182;0
20180621175632257_SVAKOV-R12_snap.fits;2.81799;26496.1;2.01655;0
20180621175728748_SVAKOV-R12_met.fits;2.83792;26499;12.9357;0.341333
20180621175732332_SVAKOV-R12_snap.fits;2.43202;26478.5;2.30546;0
20180621175832407_SVAKOV-R12_snap.fits;1.33126;26480;1.73303;0
20180621175932481_SVAKOV-R12_snap.fits;2.10544;26516.6;1.94141;0
