# file name; noise; peak f.; mag.; duration
20180621035927105_SVAKOV-R12_met.fits;1.9311;26513.7;4.43555;1.536
20180621035942807_SVAKOV-R12_met.fits;1.47669;26510.7;3.26807;0.170667
20180621040008236_SVAKOV-R12_met.fits;1.61259;26497.6;3.83381;0.170667
20180621040012332_SVAKOV-R12_met.fits;1.73995;26462.4;56.0626;0.341333
20180621040017452_SVAKOV-R12_met.fits;2.50553;26449.2;8.33596;0.170667
20180621040033153_SVAKOV-R12_met.fits;1.39656;26487.3;2.96038;0.170667
20180621040037249_SVAKOV-R12_met.fits;1.65886;26509.3;7.38019;0.512
20180621040040492_SVAKOV-R12_met.fits;1.42488;26499;3.59442;0.170667
20180621040048001_SVAKOV-R12_met.fits;1.50466;26506.3;3.09645;0.170667
20180621040124524_SVAKOV-R12_met.fits;1.96173;26499;4.48034;0.170667
20180621040029911_SVAKOV-R12_snap.fits;1.7842;26504.9;1.52542;0
20180621040130497_SVAKOV-R12_met.fits;1.66366;26502;7.15846;0.341333
20180621040202753_SVAKOV-R12_met.fits;1.95235;26480;7.01595;0.512
20180621040129985_SVAKOV-R12_snap.fits;1.62206;26500.5;1.29443;0
20180621040237911_SVAKOV-R12_met.fits;1.25123;26515.1;3.12618;1.70667
20180621040243201_SVAKOV-R12_met.fits;1.63535;26515.1;3.31578;1.19467
20180621040255148_SVAKOV-R12_met.fits;1.38281;26509.3;6.03197;0.682667
20180621040300609_SVAKOV-R12_met.fits;1.66489;26484.4;4.25956;0.341333
20180621040319553_SVAKOV-R12_met.fits;1.5087;26518.1;4.65316;0.170667
20180621040230060_SVAKOV-R12_snap.fits;1.94416;26471.2;1.69587;0
20180621040336108_SVAKOV-R12_met.fits;1.4467;26487.3;4.97734;0.341333
20180621040403415_SVAKOV-R12_met.fits;1.51696;26493.2;10.8024;0.682667
20180621040330135_SVAKOV-R12_snap.fits;1.84029;26469.7;1.49524;0
20180621040518167_SVAKOV-R12_met.fits;1.68093;26480;19.3546;0.512
20180621040430209_SVAKOV-R12_snap.fits;1.51669;26478.5;1.24633;0
20180621040530455_SVAKOV-R12_met.fits;1.64115;26500.5;9.02743;0.341333
20180621040541889_SVAKOV-R12_met.fits;1.50383;26513.7;3.65105;0.170667
20180621040545303_SVAKOV-R12_met.fits;1.83546;26481.4;12.2133;0.341333
20180621040556396_SVAKOV-R12_met.fits;1.7693;26506.3;8.19617;0.341333
20180621040612097_SVAKOV-R12_met.fits;1.6598;26460.9;5.88453;0.170667
20180621040530284_SVAKOV-R12_snap.fits;1.4906;26518.1;1.48989;0
20180621040636332_SVAKOV-R12_met.fits;1.64989;26491.7;3.88615;0.512
20180621040651863_SVAKOV-R12_met.fits;1.54492;26472.7;4.4307;0.170667
20180621040653911_SVAKOV-R12_met.fits;1.38136;26482.9;27.8705;2.90133
20180621040721900_SVAKOV-R12_met.fits;1.51412;26506.3;3.30849;0.170667
20180621040630359_SVAKOV-R12_snap.fits;1.538;26481.4;1.48837;0
20180621040812759_SVAKOV-R12_met.fits;1.58536;26477.1;3.8388;0.341333
20180621040821975_SVAKOV-R12_met.fits;1.51667;26499;4.76656;0.341333
20180621040730433_SVAKOV-R12_snap.fits;1.88607;26518.1;2.187;0
20180621040841772_SVAKOV-R12_met.fits;1.98389;26482.9;4.45496;0.341333
20180621040830508_SVAKOV-R12_snap.fits;1.94883;26537.1;1.99127;0
20180621040931607_SVAKOV-R12_met.fits;1.57345;26482.9;4.75351;0.341333
20180621040942529_SVAKOV-R12_met.fits;1.42788;26485.8;4.82732;0.682667
20180621040946625_SVAKOV-R12_met.fits;1.30268;26504.9;2.63977;0.170667
20180621041018540_SVAKOV-R12_met.fits;1.40344;26509.3;3.35898;0.341333
20180621040930583_SVAKOV-R12_snap.fits;1.60561;26509.3;1.63761;0
20180621041040727_SVAKOV-R12_met.fits;1.71984;26493.2;7.3668;0.512
20180621041050113_SVAKOV-R12_met.fits;1.32025;26525.4;2.72981;0.170667
20180621041030657_SVAKOV-R12_snap.fits;1.96169;26529.8;4.93442;0
20180621041125441_SVAKOV-R12_met.fits;1.74288;26523.9;3.59962;4.608
20180621041136193_SVAKOV-R12_met.fits;1.57111;26502;18.3221;0.682667
20180621041202817_SVAKOV-R12_met.fits;1.66714;26521;5.71275;0.170667
20180621041218007_SVAKOV-R12_met.fits;1.62414;26504.9;3.35015;0.170667
20180621041221420_SVAKOV-R12_met.fits;1.72845;26499;5.19182;0.170667
20180621041130732_SVAKOV-R12_snap.fits;1.63753;26485.8;1.21595;0
20180621041237292_SVAKOV-R12_met.fits;2.13585;26506.3;4.43938;2.048
20180621041249239_SVAKOV-R12_met.fits;1.47242;26521;8.28817;0.170667
20180621041258796_SVAKOV-R12_met.fits;1.46699;26500.5;5.40335;0.170667
20180621041304428_SVAKOV-R12_met.fits;1.96917;26484.4;4.30598;0.170667
20180621041230807_SVAKOV-R12_snap.fits;1.98583;26478.5;1.80797;0
20180621041358871_SVAKOV-R12_met.fits;1.61516;26494.6;3.41872;0.341333
20180621041408769_SVAKOV-R12_met.fits;1.51026;26491.7;3.22739;0.170667
20180621041415596_SVAKOV-R12_met.fits;2.07615;26500.5;4.62141;0.170667
20180621041425324_SVAKOV-R12_met.fits;1.47952;26526.9;3.60919;0.170667
20180621041330881_SVAKOV-R12_snap.fits;2.34756;26478.5;1.82093;0
20180621041502188_SVAKOV-R12_met.fits;1.55211;26516.6;12.876;0.341333
20180621041430956_SVAKOV-R12_snap.fits;1.86413;26468.3;1.49528;0
20180621041534273_SVAKOV-R12_met.fits;1.54599;26523.9;4.77185;0.170667
20180621041540588_SVAKOV-R12_met.fits;1.54952;26490.2;7.43022;0.341333
20180621041604481_SVAKOV-R12_met.fits;1.48213;26462.4;10.8604;0.512
20180621041617793_SVAKOV-R12_met.fits;1.2944;26497.6;9.70711;0.853333
20180621041531031_SVAKOV-R12_snap.fits;1.72203;26462.4;1.3737;0
20180621041632812_SVAKOV-R12_met.fits;1.51447;26478.5;3.97224;0.170667
20180621041712919_SVAKOV-R12_met.fits;1.53019;26475.6;6.70831;0.341333
20180621041719063_SVAKOV-R12_met.fits;1.92713;26490.2;9.286;0.341333
20180621041631105_SVAKOV-R12_snap.fits;1.49652;26509.3;1.70894;0
20180621041743468_SVAKOV-R12_met.fits;1.86547;26490.2;6.77571;0.341333
20180621041801559_SVAKOV-R12_met.fits;1.60885;26453.6;3.7281;0.170667
20180621041805313_SVAKOV-R12_met.fits;1.29065;26497.6;3.21928;0.170667
20180621041826647_SVAKOV-R12_met.fits;2.34287;26515.1;7.76482;0.170667
20180621041731180_SVAKOV-R12_snap.fits;2.22475;26459.5;1.7225;0
20180621041830913_SVAKOV-R12_met.fits;1.67667;26504.9;6.40814;0.170667
20180621041833473_SVAKOV-R12_met.fits;2.22733;26469.7;54.9221;2.56
20180621041831255_SVAKOV-R12_snap.fits;1.52754;26523.9;1.15349;0
20180621041949420_SVAKOV-R12_met.fits;1.38982;26521;4.42327;0.170667
20180621042021676_SVAKOV-R12_met.fits;1.70203;26494.6;7.26996;0.512
20180621041931329_SVAKOV-R12_snap.fits;1.59806;26472.7;1.47563;0
20180621042036012_SVAKOV-R12_met.fits;1.37702;26478.5;3.13127;0.170667
20180621042041985_SVAKOV-R12_met.fits;1.2577;26502;2.68425;0.170667
20180621042050519_SVAKOV-R12_met.fits;1.68748;26500.5;9.82786;0.341333
20180621042055468_SVAKOV-R12_met.fits;1.60962;26516.6;5.87519;0.170667
20180621042031404_SVAKOV-R12_snap.fits;1.46629;26472.7;1.58623;0
20180621042135916_SVAKOV-R12_met.fits;1.68232;26490.2;5.47305;0.170667
20180621042154348_SVAKOV-R12_met.fits;1.63125;26497.6;5.25395;0.170667
20180621042204588_SVAKOV-R12_met.fits;1.86952;26500.5;4.46189;0.170667
20180621042131479_SVAKOV-R12_snap.fits;1.61137;26475.6;1.60831;0
20180621042256300_SVAKOV-R12_met.fits;1.88604;26490.2;5.87973;0.341333
20180621042324289_SVAKOV-R12_met.fits;1.97395;26474.1;5.10264;0.170667
20180621042231553_SVAKOV-R12_snap.fits;2.16482;26491.7;1.86038;0
20180621042333676_SVAKOV-R12_met.fits;1.70049;26493.2;7.9327;0.170667
20180621042403201_SVAKOV-R12_met.fits;1.98377;26490.2;4.23815;0.170667
20180621042418903_SVAKOV-R12_met.fits;2.03942;26510.7;4.98401;0.170667
20180621042421463_SVAKOV-R12_met.fits;2.1156;26496.1;13.1933;0.853333
20180621042426071_SVAKOV-R12_met.fits;1.43362;26503.4;4.12261;0.170667
20180621042331628_SVAKOV-R12_snap.fits;2.16933;26469.7;1.96169;0
20180621042515564_SVAKOV-R12_met.fits;2.22126;26463.9;5.41062;0.170667
20180621042431703_SVAKOV-R12_snap.fits;1.69141;26472.7;2.70091;0
20180621042537751_SVAKOV-R12_met.fits;2.10009;26503.4;4.54831;4.94933
20180621042617516_SVAKOV-R12_met.fits;2.16788;26475.6;5.47944;0.170667
20180621042626220_SVAKOV-R12_met.fits;1.53583;26490.2;7.93063;0.170667
20180621042531777_SVAKOV-R12_snap.fits;2.02251;26487.3;1.54306;0
20180621042653527_SVAKOV-R12_met.fits;2.2416;26468.3;5.93127;0.170667
20180621042631852_SVAKOV-R12_snap.fits;2.67052;26522.5;1.93142;0
20180621042731927_SVAKOV-R12_snap.fits;2.71487;26450.7;1.58455;0
20180621042848044_SVAKOV-R12_met.fits;2.74196;26499;5.48429;0.170667
20180621042832001_SVAKOV-R12_snap.fits;2.66498;26519.5;2.55882;0
20180621042948972_SVAKOV-R12_met.fits;2.59519;26496.1;15.7471;0.341333
20180621043017815_SVAKOV-R12_met.fits;1.89933;26506.3;5.08759;0.170667
20180621042932076_SVAKOV-R12_snap.fits;1.69786;26480;1.95686;0
20180621043123863_SVAKOV-R12_met.fits;2.31506;26502;5.87451;0.341333
20180621043032151_SVAKOV-R12_snap.fits;2.26908;26502;1.7497;0
20180621043146391_SVAKOV-R12_met.fits;2.05931;26499;7.20195;0.341333
20180621043154753_SVAKOV-R12_met.fits;2.38672;26487.3;5.15331;0.170667
20180621043211479_SVAKOV-R12_met.fits;1.93237;26496.1;5.17275;0.341333
20180621043132225_SVAKOV-R12_snap.fits;1.97281;26544.4;2.54325;0
20180621043246465_SVAKOV-R12_met.fits;1.31822;26522.5;15.236;0.341333
20180621043309335_SVAKOV-R12_met.fits;1.83631;26518.1;4.41414;0.341333
20180621043313431_SVAKOV-R12_met.fits;1.92114;26502;3.95926;0.341333
20180621043232300_SVAKOV-R12_snap.fits;1.81327;26544.4;1.77852;0
20180621043336641_SVAKOV-R12_met.fits;2.01421;26471.2;10.0097;0.341333
20180621043343468_SVAKOV-R12_met.fits;1.49681;26519.5;4.75558;0.341333
20180621043348417_SVAKOV-R12_met.fits;1.62948;26525.4;5.14661;0.341333
20180621043332375_SVAKOV-R12_snap.fits;1.71452;26532.7;1.63046;0
20180621043429377_SVAKOV-R12_met.fits;1.82926;26507.8;5.68125;0.341333
20180621043443031_SVAKOV-R12_met.fits;1.80268;26496.1;10.2606;0.512
20180621043432449_SVAKOV-R12_snap.fits;1.57554;26500.5;2.04735;0
20180621043539863_SVAKOV-R12_met.fits;1.43481;26480;6.28324;0.682667
20180621043543617_SVAKOV-R12_met.fits;1.60637;26475.6;4.2028;0.341333
20180621043548737_SVAKOV-R12_met.fits;1.61489;26490.2;4.75972;0.170667
20180621043600513_SVAKOV-R12_met.fits;1.80218;26463.9;6.69987;0.512
20180621043532524_SVAKOV-R12_snap.fits;1.24781;26450.7;2.95268;0
20180621043637036_SVAKOV-R12_met.fits;1.59543;26460.9;7.46493;0.170667
20180621043706049_SVAKOV-R12_met.fits;1.59741;26503.4;3.27353;0.170667
20180621043711681_SVAKOV-R12_met.fits;1.77089;26507.8;25.6067;0.341333
20180621043723457_SVAKOV-R12_met.fits;1.66785;26512.2;12.5912;0.853333
20180621043632599_SVAKOV-R12_snap.fits;1.69878;26509.3;1.28036;0
20180621043754348_SVAKOV-R12_met.fits;1.26901;26510.7;2.63127;0.170667
20180621043822508_SVAKOV-R12_met.fits;1.61401;26521;3.85478;0.170667
20180621043732673_SVAKOV-R12_snap.fits;1.34096;26540;1.60444;0
20180621043844183_SVAKOV-R12_met.fits;1.50991;26481.4;4.09408;1.19467
20180621043905345_SVAKOV-R12_met.fits;1.58316;26510.7;3.40433;0.170667
20180621043832748_SVAKOV-R12_snap.fits;1.50245;26535.6;1.62119;0
20180621043933676_SVAKOV-R12_met.fits;1.62215;26494.6;5.54655;0.170667
20180621043948695_SVAKOV-R12_met.fits;1.35018;26521;5.60623;0.341333
20180621043952791_SVAKOV-R12_met.fits;1.59434;26528.3;4.94504;0.341333
20180621044013441_SVAKOV-R12_met.fits;1.72665;26496.1;8.21949;0.512
20180621044027436_SVAKOV-R12_met.fits;1.76634;26485.8;9.43928;0.341333
20180621043932823_SVAKOV-R12_snap.fits;1.57423;26480;1.40708;0
20180621044035628_SVAKOV-R12_met.fits;1.89408;26494.6;9.18352;0.512
20180621044122049_SVAKOV-R12_met.fits;1.73485;26516.6;3.56063;0.170667
20180621044032897_SVAKOV-R12_snap.fits;1.58903;26535.6;5.15907;0
20180621044131436_SVAKOV-R12_met.fits;1.58903;26535.6;5.15907;2.56
20180621044143724_SVAKOV-R12_met.fits;1.42846;26499;3.65648;0.170667
20180621044159767_SVAKOV-R12_met.fits;1.61346;26493.2;7.96354;2.048
20180621044132972_SVAKOV-R12_snap.fits;1.48655;26532.7;1.58335;0
20180621044321687_SVAKOV-R12_met.fits;2.16219;26488.8;4.5936;1.024
20180621044233047_SVAKOV-R12_snap.fits;2.23319;26509.3;1.73272;0
20180621044333292_SVAKOV-R12_met.fits;1.75389;26502;3.6571;0.170667
20180621044352919_SVAKOV-R12_met.fits;1.76479;26500.5;9.30311;0.341333
20180621044400087_SVAKOV-R12_met.fits;2.15304;26487.3;5.27346;0.170667
20180621044426199_SVAKOV-R12_met.fits;1.71937;26490.2;3.48124;1.87733
20180621044333121_SVAKOV-R12_snap.fits;1.83623;26488.8;4.43632;0
20180621044431660_SVAKOV-R12_met.fits;1.83623;26488.8;4.43632;0.170667
20180621044444460_SVAKOV-R12_met.fits;2.08106;26506.3;5.96083;0.341333
20180621044433196_SVAKOV-R12_snap.fits;1.9196;26450.7;1.22538;0
20180621044613719_SVAKOV-R12_met.fits;1.93388;26472.7;4.37083;0.170667
20180621044621740_SVAKOV-R12_met.fits;2.08806;26477.1;4.46638;0.170667
20180621044533271_SVAKOV-R12_snap.fits;1.45325;26512.2;1.84268;0
20180621044644780_SVAKOV-R12_met.fits;1.71308;26468.3;9.47267;0.170667
20180621044633345_SVAKOV-R12_snap.fits;1.37008;26540;1.43934;0
20180621044733420_SVAKOV-R12_snap.fits;1.59284;26515.1;1.68303;0
20180621044832812_SVAKOV-R12_met.fits;1.85066;26499;4.59084;0.170667
20180621044841857_SVAKOV-R12_met.fits;1.47141;26471.2;3.01795;0.170667
20180621044914455_SVAKOV-R12_met.fits;1.19369;26494.6;2.6397;1.19467
20180621044924524_SVAKOV-R12_met.fits;1.71028;26475.6;4.13759;0.170667
20180621044833495_SVAKOV-R12_snap.fits;1.72239;26472.7;1.21542;0
20180621044939201_SVAKOV-R12_met.fits;1.38749;26493.2;3.29962;2.56
20180621044950295_SVAKOV-R12_met.fits;1.49186;26504.9;3.10259;0.170667
20180621045020673_SVAKOV-R12_met.fits;1.60657;26504.9;3.24085;0.170667
20180621044933569_SVAKOV-R12_snap.fits;1.41849;26512.2;1.15708;0
20180621045102316_SVAKOV-R12_met.fits;1.41917;26478.5;3.6769;3.072
20180621045122625_SVAKOV-R12_met.fits;1.56666;26502;6.1821;1.536
20180621045126551_SVAKOV-R12_met.fits;1.3268;26515.1;2.76765;0.512
20180621045033644_SVAKOV-R12_snap.fits;1.67405;26521;1.36169;0
20180621045131329_SVAKOV-R12_met.fits;1.47419;26503.4;5.09018;0.341333
20180621045206145_SVAKOV-R12_met.fits;1.47211;26512.2;2.9531;0.682667
20180621045220993_SVAKOV-R12_met.fits;1.00727;26521;5.66296;2.38933
20180621045133719_SVAKOV-R12_snap.fits;1.44081;26534.2;1.16835;0
20180621045236183_SVAKOV-R12_met.fits;1.30826;26503.4;2.932;0.170667
20180621045300247_SVAKOV-R12_met.fits;1.3425;26493.2;4.46278;0.341333
20180621045303660_SVAKOV-R12_met.fits;1.14544;26510.7;6.04799;0.512
20180621045311681_SVAKOV-R12_met.fits;1.36105;26500.5;74.4158;2.73067
20180621045321239_SVAKOV-R12_met.fits;1.22444;26496.1;2.45262;0.170667
20180621045233793_SVAKOV-R12_snap.fits;1.34031;26507.8;1.15035;0
20180621045330625_SVAKOV-R12_met.fits;1.16171;26484.4;3.35555;0.341333
20180621045338305_SVAKOV-R12_met.fits;1.14022;26513.7;9.88687;0.341333
20180621045400663_SVAKOV-R12_met.fits;1.18848;26482.9;4.47487;0.170667
20180621045417047_SVAKOV-R12_met.fits;1.33499;26465.3;3.37273;0.170667
20180621045426092_SVAKOV-R12_met.fits;1.12126;26506.3;5.17768;0.170667
20180621045333868_SVAKOV-R12_snap.fits;1.17711;26487.3;1.653;0
20180621045433601_SVAKOV-R12_met.fits;1.2888;26500.5;2.63246;0.170667
20180621045438721_SVAKOV-R12_met.fits;1.23335;26523.9;3.47023;0.853333
20180621045452375_SVAKOV-R12_met.fits;1.39615;26455.1;3.95267;0.341333
20180621045507052_SVAKOV-R12_met.fits;1.23797;26481.4;4.06482;0.170667
20180621045433943_SVAKOV-R12_snap.fits;1.33293;26480;1.16714;0
20180621045534871_SVAKOV-R12_met.fits;1.22345;26478.5;2.4696;0.341333
20180621045543233_SVAKOV-R12_met.fits;1.37436;26507.8;6.99234;0.341333
20180621045605420_SVAKOV-R12_met.fits;0.933617;26510.7;9.57388;0.341333
20180621045534017_SVAKOV-R12_snap.fits;1.15338;26519.5;1.27507;0
20180621045645356_SVAKOV-R12_met.fits;1.1793;26509.3;9.81529;0.341333
20180621045713345_SVAKOV-R12_met.fits;1.1502;26516.6;2.8147;0.170667
20180621045717783_SVAKOV-R12_met.fits;1.43274;26504.9;5.10938;0.853333
20180621045634092_SVAKOV-R12_snap.fits;1.3624;26456.5;1.13953;0
20180621045806935_SVAKOV-R12_met.fits;1.26452;26507.8;3.97231;0.341333
20180621045734167_SVAKOV-R12_snap.fits;1.16754;26541.5;1.12401;0
20180621045831852_SVAKOV-R12_met.fits;1.17965;26516.6;11.6844;0.341333
20180621045908887_SVAKOV-R12_met.fits;1.0848;26456.5;4.15347;0.341333
20180621045913153_SVAKOV-R12_met.fits;1.31024;26477.1;5.09563;0.170667
20180621045924929_SVAKOV-R12_met.fits;1.08422;26452.1;10.565;0.512
20180621045834241_SVAKOV-R12_snap.fits;1.20559;26468.3;1.48781;0
20180621045934316_SVAKOV-R12_snap.fits;1.45917;26525.4;1.20789;0
