# file name; noise; peak f.; mag.; duration
20180621215940673_SVAKOV-R12_met.fits;2.36616;26502;7.80148;0.170667
20180621215946135_SVAKOV-R12_met.fits;1.64796;26497.6;4.03719;0.170667
20180621220045356_SVAKOV-R12_met.fits;2.36522;26500.5;34.4263;0.341333
20180621220136044_SVAKOV-R12_met.fits;2.11502;26502;6.63429;0.512
20180621220050476_SVAKOV-R12_snap.fits;2.59373;26513.7;2.68086;0
20180621220150551_SVAKOV-R12_snap.fits;1.9583;26500.5;1.98791;0
20180621220254380_SVAKOV-R12_met.fits;2.7105;26502;6.20072;0.170667
20180621220302743_SVAKOV-R12_met.fits;1.74284;26485.8;7.63946;0.170667
20180621220250625_SVAKOV-R12_snap.fits;2.1254;26477.1;1.24124;0
20180621220418860_SVAKOV-R12_met.fits;2.09023;26516.6;4.82496;0.170667
20180621220350700_SVAKOV-R12_snap.fits;1.70588;26523.9;1.48591;0
20180621220511596_SVAKOV-R12_met.fits;1.92004;26500.5;4.52646;0.341333
20180621220522007_SVAKOV-R12_met.fits;2.50531;26500.5;18.7072;0.341333
20180621220526444_SVAKOV-R12_met.fits;1.90488;26480;4.20087;0.341333
20180621220531564_SVAKOV-R12_met.fits;2.04669;26494.6;5.74591;0.170667
20180621220450775_SVAKOV-R12_snap.fits;2.15761;26503.4;2.53886;0
20180621220548972_SVAKOV-R12_met.fits;2.12586;26503.4;4.57911;0.170667
20180621220620887_SVAKOV-R12_met.fits;2.23638;26504.9;5.66403;0.341333
20180621220628908_SVAKOV-R12_met.fits;2.25069;26500.5;7.11786;0.170667
20180621220635223_SVAKOV-R12_met.fits;2.84638;26497.6;11.1207;0.170667
20180621220550849_SVAKOV-R12_snap.fits;1.92653;26462.4;2.45653;0
20180621220647852_SVAKOV-R12_met.fits;1.61476;26504.9;3.4543;0.170667
20180621220737516_SVAKOV-R12_met.fits;1.77314;26506.3;4.76119;0.341333
20180621220650924_SVAKOV-R12_snap.fits;2.1545;26499;2.8672;0
20180621220808577_SVAKOV-R12_met.fits;2.25013;26500.5;5.94305;0.170667
20180621220839468_SVAKOV-R12_met.fits;1.99918;26477.1;4.62097;0.341333
20180621220750999_SVAKOV-R12_snap.fits;3.19322;26497.6;2.75088;0
20180621220851073_SVAKOV-R12_snap.fits;2.41826;26504.9;2.89414;0
20180621220951148_SVAKOV-R12_snap.fits;3.16451;26458;2.32269;0
20180621221051223_SVAKOV-R12_snap.fits;2.49993;26506.3;2.18475;0
20180621221153004_SVAKOV-R12_met.fits;1.62524;26496.1;4.20433;0.512
20180621221151297_SVAKOV-R12_snap.fits;2.78699;26456.5;2.92776;0
20180621221251372_SVAKOV-R12_snap.fits;2.75588;26449.2;2.09586;0
20180621221351447_SVAKOV-R12_snap.fits;1.62269;26544.4;1.54362;0
20180621221459031_SVAKOV-R12_met.fits;2.00254;26516.6;9.02637;0.341333
20180621221519340_SVAKOV-R12_met.fits;2.5046;26493.2;5.78279;0.341333
20180621221451521_SVAKOV-R12_snap.fits;3.20024;26469.7;2.10924;0
20180621221551596_SVAKOV-R12_snap.fits;2.50942;26509.3;2.6618;0
20180621221702252_SVAKOV-R12_met.fits;1.56545;26496.1;3.96185;0.341333
20180621221711809_SVAKOV-R12_met.fits;1.31921;26485.8;6.83058;0.341333
20180621221719660_SVAKOV-R12_met.fits;1.55256;26497.6;4.45286;0.512
20180621221651671_SVAKOV-R12_snap.fits;1.51752;26474.1;1.41011;0
20180621221846359_SVAKOV-R12_met.fits;1.6418;26496.1;7.00486;0.170667
20180621221751745_SVAKOV-R12_snap.fits;1.15355;26510.7;1.2128;0
20180621221910764_SVAKOV-R12_met.fits;1.61053;26515.1;5.23949;0.170667
20180621221851820_SVAKOV-R12_snap.fits;1.7196;26459.5;1.53858;0
20180621222029271_SVAKOV-R12_met.fits;1.56918;26502;8.41842;0.682667
20180621221951895_SVAKOV-R12_snap.fits;1.51188;26450.7;1.61132;0
20180621222051969_SVAKOV-R12_snap.fits;1.73206;26506.3;1.52459;0
20180621222152044_SVAKOV-R12_snap.fits;1.58598;26455.1;0.742237;0
20180621222306113_SVAKOV-R12_met.fits;1.95454;26502;4.40292;0.341333
20180621222252119_SVAKOV-R12_snap.fits;1.43934;26480;1.12012;0
20180621222347585_SVAKOV-R12_met.fits;1.45227;26518.1;5.62278;1.70667
20180621222423425_SVAKOV-R12_met.fits;1.58423;26506.3;5.33179;0.341333
20180621222352193_SVAKOV-R12_snap.fits;1.29482;26465.3;1.22721;0
20180621222501484_SVAKOV-R12_met.fits;1.42766;26453.6;3.14498;0.170667
20180621222508311_SVAKOV-R12_met.fits;1.60135;26481.4;3.73849;0.341333
20180621222452268_SVAKOV-R12_snap.fits;1.61783;26531.2;1.25371;0
20180621222619308_SVAKOV-R12_met.fits;1.56095;26506.3;5.18763;0.341333
20180621222640129_SVAKOV-R12_met.fits;1.48452;26513.7;5.2237;0.341333
20180621222646956_SVAKOV-R12_met.fits;1.26176;26468.3;17.2944;0.341333
20180621222552343_SVAKOV-R12_snap.fits;1.588;26525.4;1.12182;0
20180621222717847_SVAKOV-R12_met.fits;1.50536;26510.7;7.26583;0.341333
20180621222652417_SVAKOV-R12_snap.fits;1.62576;26515.1;1.45303;0
20180621222812972_SVAKOV-R12_met.fits;1.7784;26500.5;5.13157;0.512
20180621222832769_SVAKOV-R12_met.fits;1.72186;26510.7;11.3403;0.341333
20180621222752492_SVAKOV-R12_snap.fits;1.82384;26496.1;1.73108;0
20180621222909975_SVAKOV-R12_met.fits;1.77565;26462.4;3.84413;0.170667
20180621222931991_SVAKOV-R12_met.fits;1.75468;26509.3;6.27797;0.341333
20180621222852567_SVAKOV-R12_snap.fits;1.63675;26510.7;1.43806;0
20180621223000492_SVAKOV-R12_met.fits;1.82751;26518.1;15.8798;0.341333
20180621223031724_SVAKOV-R12_met.fits;1.68408;26506.3;4.21173;0.170667
20180621223033943_SVAKOV-R12_met.fits;1.80084;26482.9;6.39287;0.341333
20180621222952641_SVAKOV-R12_snap.fits;2.09339;26456.5;1.53607;0
20180621223052716_SVAKOV-R12_snap.fits;1.93456;26485.8;1.37874;0
20180621223152791_SVAKOV-R12_snap.fits;1.96195;26475.6;1.56078;0
20180621223257644_SVAKOV-R12_met.fits;2.02903;26506.3;7.58462;0.170667
20180621223339969_SVAKOV-R12_met.fits;1.88261;26506.3;5.89794;0.341333
20180621223252865_SVAKOV-R12_snap.fits;1.32817;26494.6;1.49965;0
20180621223410519_SVAKOV-R12_met.fits;1.62096;26523.9;16.2989;0.512
20180621223352940_SVAKOV-R12_snap.fits;1.56713;26481.4;1.25766;0
20180621223503767_SVAKOV-R12_met.fits;1.48721;26506.3;3.05416;0.341333
20180621223453015_SVAKOV-R12_snap.fits;1.72458;26487.3;1.97895;0
20180621223619372_SVAKOV-R12_met.fits;1.5212;26497.6;3.51875;0.170667
20180621223553089_SVAKOV-R12_snap.fits;2.089;26509.3;1.7405;0
20180621223653164_SVAKOV-R12_met.fits;1.75278;26512.2;8.22388;0.682667
20180621223716716_SVAKOV-R12_met.fits;1.78059;26512.2;5.68454;0.341333
20180621223730540_SVAKOV-R12_met.fits;2.49364;26499;11.0222;0.512
20180621223653164_SVAKOV-R12_snap.fits;2.12265;26487.3;1.87025;0
20180621223800748_SVAKOV-R12_met.fits;2.6591;26496.1;7.30125;0.170667
20180621223753239_SVAKOV-R12_snap.fits;2.10006;26484.4;2.00351;0
20180621223900652_SVAKOV-R12_met.fits;2.27197;26509.3;6.00492;0.170667
20180621223853313_SVAKOV-R12_snap.fits;1.7081;26456.5;1.63824;0
20180621224028545_SVAKOV-R12_met.fits;1.97901;26478.5;4.51374;0.341333
20180621223953388_SVAKOV-R12_snap.fits;1.9872;26512.2;1.77641;0
20180621224114284_SVAKOV-R12_met.fits;2.04681;26497.6;10.463;0.512
20180621224119916_SVAKOV-R12_met.fits;1.52118;26507.8;3.98495;0.170667
20180621224126231_SVAKOV-R12_met.fits;1.8901;26491.7;5.74973;0.341333
20180621224053463_SVAKOV-R12_snap.fits;1.89196;26485.8;1.2541;0
20180621224215212_SVAKOV-R12_met.fits;1.63333;26512.2;6.25934;0.341333
20180621224153537_SVAKOV-R12_snap.fits;1.93682;26452.1;1.77085;0
20180621224321772_SVAKOV-R12_met.fits;2.07687;26496.1;4.21284;0.341333
20180621224253612_SVAKOV-R12_snap.fits;1.69336;26512.2;1.15185;0
20180621224439937_SVAKOV-R12_met.fits;1.49602;26515.1;6.62732;0.341333
20180621224353687_SVAKOV-R12_snap.fits;1.82087;26509.3;1.5897;0
20180621224450348_SVAKOV-R12_met.fits;1.7377;26497.6;9.72417;1.536
20180621224501100_SVAKOV-R12_met.fits;2.05307;26506.3;6.55774;0.341333
20180621224545644_SVAKOV-R12_met.fits;2.38011;26477.1;7.00945;0.853333
20180621224453761_SVAKOV-R12_snap.fits;1.71948;26538.6;1.52109;0
20180621224553836_SVAKOV-R12_snap.fits;2.50155;26547.4;1.82918;0
20180621224653911_SVAKOV-R12_snap.fits;2.13332;26512.2;1.29388;0
20180621224753985_SVAKOV-R12_snap.fits;1.41126;26455.1;1.47506;0
20180621224906177_SVAKOV-R12_met.fits;1.60283;26500.5;3.29448;0.170667
20180621224912663_SVAKOV-R12_met.fits;1.79459;26500.5;16.2334;0.341333
20180621224854060_SVAKOV-R12_snap.fits;1.87884;26456.5;2.14724;0
20180621224954135_SVAKOV-R12_snap.fits;2.12205;26472.7;2.40421;0
20180621225054209_SVAKOV-R12_snap.fits;2.33383;26515.1;2.08069;0
20180621225247361_SVAKOV-R12_met.fits;1.72325;26499;3.85412;0.170667
20180621225154284_SVAKOV-R12_snap.fits;2.1582;26466.8;1.75004;0
20180621225301356_SVAKOV-R12_met.fits;2.20754;26493.2;5.94916;0.170667
20180621225315863_SVAKOV-R12_met.fits;2.14163;26500.5;4.91429;0.170667
20180621225254359_SVAKOV-R12_snap.fits;2.39344;26509.3;2.35532;0
20180621225405356_SVAKOV-R12_met.fits;2.52471;26518.1;13.4308;0.170667
20180621225450241_SVAKOV-R12_met.fits;2.61365;26510.7;5.61378;0.341333
20180621225354433_SVAKOV-R12_snap.fits;2.21364;26455.1;2.21675;0
20180621225509015_SVAKOV-R12_met.fits;1.95721;26515.1;5.20392;0.170667
20180621225543489_SVAKOV-R12_met.fits;2.43226;26509.3;5.15173;0.170667
20180621225547415_SVAKOV-R12_met.fits;2.36387;26510.7;5.22351;0.170667
20180621225454508_SVAKOV-R12_snap.fits;2.35897;26506.3;1.49591;0
20180621225645783_SVAKOV-R12_met.fits;1.83364;26515.1;4.65232;0.170667
20180621225554583_SVAKOV-R12_snap.fits;2.49643;26512.2;2.12649;0
20180621225743468_SVAKOV-R12_met.fits;1.98834;26491.7;11.8881;0.341333
20180621225654657_SVAKOV-R12_snap.fits;2.34054;26472.7;1.71215;0
20180621225837911_SVAKOV-R12_met.fits;2.54129;26504.9;6.62787;0.341333
20180621225754732_SVAKOV-R12_snap.fits;2.04612;26465.3;2.10926;0
20180621225858561_SVAKOV-R12_met.fits;2.06852;26469.7;5.09346;0.341333
20180621225854807_SVAKOV-R12_snap.fits;1.80986;26488.8;1.57666;0
20180621225954881_SVAKOV-R12_snap.fits;2.3703;26521;2.81335;0
