# file name; noise; peak f.; mag.; duration
20201209020011823_OBSJAROMER-R5_snap.fits;2.40231;26491.7;1.85387;0
20201209020111898_OBSJAROMER-R5_snap.fits;2.6051;26491.7;1.75807;0
20201209020211973_OBSJAROMER-R5_snap.fits;1.97516;26504.9;1.39116;0
20201209020348911_OBSJAROMER-R5_met.fits;2.09;26462.4;4.7739;0.341333
20201209020312047_OBSJAROMER-R5_snap.fits;2.30272;26515.1;1.86032;0
20201209020412122_OBSJAROMER-R5_snap.fits;2.33406;26515.1;1.99855;0
20201209020512197_OBSJAROMER-R5_snap.fits;2.27984;26512.2;1.75844;0
20201209020614319_OBSJAROMER-R5_met.fits;2.11156;26506.3;5.63828;0.853333
20201209020612271_OBSJAROMER-R5_snap.fits;2.57692;26528.3;2.64157;0
20201209020712346_OBSJAROMER-R5_snap.fits;2.04415;26463.9;2.24806;0
20201209020812421_OBSJAROMER-R5_snap.fits;2.5834;26472.7;2.10122;0
20201209020912495_OBSJAROMER-R5_snap.fits;2.44276;26453.6;2.18773;0
20201209021012570_OBSJAROMER-R5_snap.fits;2.36208;26506.3;1.78535;0
20201209021112645_OBSJAROMER-R5_snap.fits;2.76467;26513.7;2.13518;0
20201209021212719_OBSJAROMER-R5_snap.fits;1.79677;26455.1;1.82323;0
20201209021312794_OBSJAROMER-R5_snap.fits;2.07003;26458;1.86455;0
20201209021412869_OBSJAROMER-R5_snap.fits;1.80972;26450.7;1.63289;0
20201209021512943_OBSJAROMER-R5_snap.fits;2.14956;26485.8;1.92043;0
20201209021613018_OBSJAROMER-R5_snap.fits;2.40413;26453.6;1.56803;0
20201209021713093_OBSJAROMER-R5_snap.fits;2.38635;26547.4;2.10534;0
20201209021813167_OBSJAROMER-R5_snap.fits;2.36358;26503.4;1.70129;0
20201209021913242_OBSJAROMER-R5_snap.fits;2.05733;26543;1.65785;0
20201209022013317_OBSJAROMER-R5_snap.fits;2.34296;26516.6;2.06316;0
20201209022113391_OBSJAROMER-R5_snap.fits;2.39586;26468.3;1.96855;0
20201209022213466_OBSJAROMER-R5_snap.fits;2.3253;26502;2.35205;0
20201209022313541_OBSJAROMER-R5_snap.fits;2.30827;26545.9;1.74244;0
20201209022413615_OBSJAROMER-R5_snap.fits;2.34228;26449.2;1.98593;0
20201209022513690_OBSJAROMER-R5_snap.fits;2.2781;26490.2;1.83791;0
20201209022613765_OBSJAROMER-R5_snap.fits;1.92839;26481.4;2.05716;0
20201209022713839_OBSJAROMER-R5_snap.fits;2.14147;26488.8;1.46396;0
20201209022813914_OBSJAROMER-R5_snap.fits;2.48859;26543;1.75345;0
20201209022927813_OBSJAROMER-R5_met.fits;2.14005;26471.2;4.64386;0.170667
20201209022913989_OBSJAROMER-R5_snap.fits;2.53628;26490.2;2.10424;0
20201209023014063_OBSJAROMER-R5_snap.fits;2.35748;26516.6;2.58703;0
20201209023114138_OBSJAROMER-R5_snap.fits;2.75629;26521;2.4185;0
20201209023214213_OBSJAROMER-R5_snap.fits;2.11348;26484.4;1.87437;0
20201209023314287_OBSJAROMER-R5_snap.fits;2.25152;26535.6;1.82332;0
20201209023414362_OBSJAROMER-R5_snap.fits;2.16356;26449.2;2.2681;0
20201209023514437_OBSJAROMER-R5_snap.fits;2.24414;26521;2.19785;0
20201209023614511_OBSJAROMER-R5_snap.fits;2.14304;26455.1;2.6412;0
20201209023714586_OBSJAROMER-R5_snap.fits;2.18375;26460.9;1.39811;0
20201209023814661_OBSJAROMER-R5_snap.fits;2.16976;26509.3;2.13237;0
20201209023914735_OBSJAROMER-R5_snap.fits;2.26555;26499;1.71968;0
20201209024014810_OBSJAROMER-R5_snap.fits;2.43803;26513.7;2.00598;0
20201209024114885_OBSJAROMER-R5_snap.fits;2.01502;26515.1;1.20136;0
20201209024214959_OBSJAROMER-R5_snap.fits;2.34576;26547.4;2.27084;0
20201209024315034_OBSJAROMER-R5_snap.fits;2.62925;26500.5;2.05783;0
20201209024415109_OBSJAROMER-R5_snap.fits;2.57289;26510.7;2.08779;0
20201209024515183_OBSJAROMER-R5_snap.fits;2.17772;26531.2;2.175;0
20201209024615258_OBSJAROMER-R5_snap.fits;2.82604;26497.6;2.0704;0
20201209024715333_OBSJAROMER-R5_snap.fits;2.83516;26503.4;1.67028;0
20201209024815407_OBSJAROMER-R5_snap.fits;2.27597;26477.1;2.07924;0
20201209024915482_OBSJAROMER-R5_snap.fits;2.32938;26531.2;2.13629;0
20201209025015557_OBSJAROMER-R5_snap.fits;2.29589;26543;1.88245;0
20201209025115631_OBSJAROMER-R5_snap.fits;2.32768;26521;1.68177;0
20201209025215706_OBSJAROMER-R5_snap.fits;2.29048;26459.5;2.12615;0
20201209025315781_OBSJAROMER-R5_snap.fits;2.35301;26529.8;1.57637;0
20201209025415855_OBSJAROMER-R5_snap.fits;2.54134;26509.3;2.21032;0
20201209025515930_OBSJAROMER-R5_snap.fits;2.11724;26544.4;1.7803;0
20201209025616005_OBSJAROMER-R5_snap.fits;2.14865;26493.2;2.24458;0
20201209025716079_OBSJAROMER-R5_snap.fits;2.42481;26499;1.96514;0
20201209025816154_OBSJAROMER-R5_snap.fits;2.36873;26449.2;2.09108;0
20201209025916229_OBSJAROMER-R5_snap.fits;2.05201;26512.2;1.88479;0
