# file name; noise; peak f.; mag.; duration
20201208234227119_OBSJAROMER-R5_met.fits;2.1425;26541.5;5.03362;0.853333
20201208235941530_OBSJAROMER-R5_met.fits;1.89086;26513.7;4.01498;0.682667
20201209000002863_OBSJAROMER-R5_snap.fits;2.47896;26504.9;2.42659;0
20201209000102938_OBSJAROMER-R5_snap.fits;2.01486;26497.6;1.77505;0
20201209000203013_OBSJAROMER-R5_snap.fits;2.85784;26484.4;1.98454;0
20201209000303087_OBSJAROMER-R5_snap.fits;2.1115;26488.8;1.94008;0
20201209000403162_OBSJAROMER-R5_snap.fits;2.02782;26532.7;1.75101;0
20201209000546757_OBSJAROMER-R5_met.fits;2.10121;26481.4;4.43088;0.170667
20201209000503237_OBSJAROMER-R5_snap.fits;2.13138;26450.7;1.97847;0
20201209000603311_OBSJAROMER-R5_snap.fits;2.22946;26469.7;2.16197;0
20201209000703386_OBSJAROMER-R5_snap.fits;2.60261;26449.2;1.9379;0
20201209000803461_OBSJAROMER-R5_snap.fits;2.07224;26538.6;1.59005;0
20201209000903535_OBSJAROMER-R5_snap.fits;2.26284;26456.5;2.33072;0
20201209001003610_OBSJAROMER-R5_snap.fits;1.96273;26507.8;2.28977;0
20201209001103685_OBSJAROMER-R5_snap.fits;2.28374;26525.4;1.53134;0
20201209001203759_OBSJAROMER-R5_snap.fits;2.39589;26487.3;2.3083;0
20201209001303834_OBSJAROMER-R5_snap.fits;2.59236;26535.6;1.54544;0
20201209001403909_OBSJAROMER-R5_snap.fits;2.26502;26466.8;1.94143;0
20201209001503983_OBSJAROMER-R5_snap.fits;2.59096;26499;1.97531;0
20201209001604058_OBSJAROMER-R5_snap.fits;2.41248;26471.2;2.15442;0
20201209001704133_OBSJAROMER-R5_snap.fits;2.09528;26502;2.51728;0
20201209001804207_OBSJAROMER-R5_snap.fits;2.0763;26491.7;1.95759;0
20201209001904282_OBSJAROMER-R5_snap.fits;1.83083;26484.4;1.74293;0
20201209002004357_OBSJAROMER-R5_snap.fits;2.61871;26521;1.88736;0
20201209002104431_OBSJAROMER-R5_snap.fits;2.95809;26449.2;1.69398;0
20201209002204506_OBSJAROMER-R5_snap.fits;2.41317;26481.4;1.78233;0
20201209002304581_OBSJAROMER-R5_snap.fits;2.18049;26458;2.13708;0
20201209002404655_OBSJAROMER-R5_snap.fits;2.24422;26547.4;2.20593;0
20201209002504730_OBSJAROMER-R5_snap.fits;2.19538;26465.3;2.26859;0
20201209002604805_OBSJAROMER-R5_snap.fits;1.94676;26523.9;2.06171;0
20201209002704879_OBSJAROMER-R5_snap.fits;2.50424;26462.4;1.6651;0
20201209002804954_OBSJAROMER-R5_snap.fits;2.34582;26466.8;2.34003;0
20201209002905029_OBSJAROMER-R5_snap.fits;2.30158;26510.7;2.12679;0
20201209003005103_OBSJAROMER-R5_snap.fits;2.07351;26472.7;2.11698;0
20201209003105178_OBSJAROMER-R5_snap.fits;2.82259;26455.1;2.22364;0
20201209003205253_OBSJAROMER-R5_snap.fits;2.66726;26456.5;1.87617;0
20201209003305327_OBSJAROMER-R5_snap.fits;2.15377;26534.2;1.82684;0
20201209003405402_OBSJAROMER-R5_snap.fits;2.5958;26531.2;2.18502;0
20201209003505477_OBSJAROMER-R5_snap.fits;1.92592;26500.5;1.32628;0
20201209003605551_OBSJAROMER-R5_snap.fits;2.21936;26519.5;2.16897;0
20201209003705626_OBSJAROMER-R5_snap.fits;2.1089;26475.6;1.75803;0
20201209003805701_OBSJAROMER-R5_snap.fits;2.30858;26472.7;1.81714;0
20201209003905775_OBSJAROMER-R5_snap.fits;2.18352;26518.1;1.87923;0
20201209004005850_OBSJAROMER-R5_snap.fits;2.24283;26512.2;2.14826;0
20201209004105925_OBSJAROMER-R5_snap.fits;2.08397;26502;2.26506;0
20201209004205999_OBSJAROMER-R5_snap.fits;2.30778;26534.2;1.72894;0
20201209004306074_OBSJAROMER-R5_snap.fits;2.5595;26506.3;2.0912;0
20201209004406149_OBSJAROMER-R5_snap.fits;2.45555;26513.7;1.64489;0
20201209004506223_OBSJAROMER-R5_snap.fits;2.36547;26519.5;1.63833;0
20201209004606298_OBSJAROMER-R5_snap.fits;2.09689;26504.9;1.94807;0
20201209004706373_OBSJAROMER-R5_snap.fits;2.22998;26496.1;2.02697;0
20201209004806447_OBSJAROMER-R5_snap.fits;2.27606;26456.5;2.24536;0
20201209004906522_OBSJAROMER-R5_snap.fits;2.54596;26475.6;2.03438;0
20201209005006597_OBSJAROMER-R5_snap.fits;1.92923;26482.9;2.15564;0
20201209005106671_OBSJAROMER-R5_snap.fits;2.20136;26471.2;1.70472;0
20201209005206746_OBSJAROMER-R5_snap.fits;2.04687;26526.9;1.71041;0
20201209005306821_OBSJAROMER-R5_snap.fits;2.34147;26449.2;2.43669;0
20201209005406895_OBSJAROMER-R5_snap.fits;2.50857;26488.8;2.64794;0
20201209005506970_OBSJAROMER-R5_snap.fits;2.22205;26459.5;2.22827;0
20201209005607045_OBSJAROMER-R5_snap.fits;2.52843;26526.9;2.5638;0
20201209005707119_OBSJAROMER-R5_snap.fits;2.34407;26499;1.96665;0
20201209005807194_OBSJAROMER-R5_snap.fits;2.78037;26499;1.72302;0
20201209005907269_OBSJAROMER-R5_snap.fits;2.4014;26478.5;2.13187;0
