# file name; noise; peak f.; mag.; duration
20201209224827525_OBSJAROMER-R5_met.fits;2.10611;26504.9;5.14883;0.512
20201209225902063_OBSJAROMER-R5_met.fits;2.12363;26496.1;5.75899;0.170667
20201209230045829_OBSJAROMER-R5_snap.fits;2.19354;26491.7;2.0139;0
20201209230145903_OBSJAROMER-R5_snap.fits;2.09189;26449.2;2.08409;0
20201209230245978_OBSJAROMER-R5_snap.fits;2.01834;26472.7;2.39546;0
20201209230346053_OBSJAROMER-R5_snap.fits;2.16161;26506.3;2.03247;0
20201209230446127_OBSJAROMER-R5_snap.fits;2.22936;26449.2;1.91156;0
20201209230546202_OBSJAROMER-R5_snap.fits;2.65345;26482.9;1.93694;0
20201209230646277_OBSJAROMER-R5_snap.fits;2.013;26471.2;2.48452;0
20201209230746351_OBSJAROMER-R5_snap.fits;2.2221;26509.3;1.78012;0
20201209230846426_OBSJAROMER-R5_snap.fits;2.8233;26510.7;1.80054;0
20201209231006298_OBSJAROMER-R5_met.fits;2.35616;26506.3;6.85249;0.341333
20201209230946501_OBSJAROMER-R5_snap.fits;2.27045;26512.2;1.84622;0
20201209231138799_OBSJAROMER-R5_met.fits;2.34904;26458;6.20148;0.170667
20201209231046575_OBSJAROMER-R5_snap.fits;1.84765;26482.9;2.28348;0
20201209231146650_OBSJAROMER-R5_snap.fits;2.2261;26496.1;2.07058;0
20201209231246725_OBSJAROMER-R5_snap.fits;2.28934;26507.8;2.05862;0
20201209231346799_OBSJAROMER-R5_snap.fits;2.36038;26472.7;2.25333;0
20201209231446874_OBSJAROMER-R5_snap.fits;2.12497;26534.2;1.4031;0
20201209231546949_OBSJAROMER-R5_snap.fits;2.37707;26532.7;1.98956;0
20201209231647023_OBSJAROMER-R5_snap.fits;2.30965;26537.1;1.96161;0
20201209231800751_OBSJAROMER-R5_met.fits;2.08602;26485.8;4.81707;0.170667
20201209231803311_OBSJAROMER-R5_met.fits;2.28172;26494.6;5.06471;0.170667
20201209231747098_OBSJAROMER-R5_snap.fits;2.99077;26488.8;2.21989;0
20201209231847173_OBSJAROMER-R5_snap.fits;2.14992;26471.2;2.50661;0
20201209231947247_OBSJAROMER-R5_snap.fits;2.27819;26544.4;2.17711;0
20201209232047322_OBSJAROMER-R5_snap.fits;2.3791;26487.3;1.54757;0
20201209232147397_OBSJAROMER-R5_snap.fits;1.9104;26480;1.74677;0
20201209232247471_OBSJAROMER-R5_snap.fits;2.35221;26453.6;1.93565;0
20201209232347546_OBSJAROMER-R5_snap.fits;2.06281;26491.7;1.93772;0
20201209232447621_OBSJAROMER-R5_snap.fits;2.0159;26523.9;2.27698;0
20201209232547695_OBSJAROMER-R5_snap.fits;2.36934;26523.9;2.15375;0
20201209232647770_OBSJAROMER-R5_snap.fits;2.41119;26513.7;1.89449;0
20201209232747845_OBSJAROMER-R5_snap.fits;2.20078;26493.2;2.23903;0
20201209232847919_OBSJAROMER-R5_snap.fits;2.52467;26468.3;1.96824;0
20201209232947994_OBSJAROMER-R5_snap.fits;2.34255;26545.9;1.68919;0
20201209233125786_OBSJAROMER-R5_met.fits;2.26972;26471.2;4.73508;0.170667
20201209233048069_OBSJAROMER-R5_snap.fits;2.3887;26497.6;2.26611;0
20201209233148143_OBSJAROMER-R5_snap.fits;1.9329;26526.9;1.38042;0
20201209233248218_OBSJAROMER-R5_snap.fits;2.21418;26526.9;1.87264;0
20201209233348293_OBSJAROMER-R5_snap.fits;2.23992;26472.7;1.70095;0
20201209233448367_OBSJAROMER-R5_snap.fits;2.06368;26485.8;1.93603;0
20201209233548442_OBSJAROMER-R5_snap.fits;2.26742;26529.8;2.06906;0
20201209233648517_OBSJAROMER-R5_snap.fits;1.96561;26484.4;1.79757;0
20201209233748591_OBSJAROMER-R5_snap.fits;2.29059;26490.2;2.08183;0
20201209233848666_OBSJAROMER-R5_snap.fits;2.64989;26523.9;2.15338;0
20201209233948741_OBSJAROMER-R5_snap.fits;2.46032;26472.7;1.67208;0
20201209234048815_OBSJAROMER-R5_snap.fits;2.28236;26468.3;1.39605;0
20201209234148890_OBSJAROMER-R5_snap.fits;2.03536;26516.6;2.51906;0
20201209234248965_OBSJAROMER-R5_snap.fits;2.16433;26509.3;1.893;0
20201209234349039_OBSJAROMER-R5_snap.fits;1.85303;26545.9;2.41095;0
20201209234449114_OBSJAROMER-R5_snap.fits;1.91655;26541.5;1.78303;0
20201209234549189_OBSJAROMER-R5_snap.fits;2.61423;26500.5;2.00388;0
20201209234649263_OBSJAROMER-R5_snap.fits;2.49626;26449.2;2.08763;0
20201209234749338_OBSJAROMER-R5_snap.fits;2.3849;26493.2;1.81156;0
20201209234849413_OBSJAROMER-R5_snap.fits;2.39914;26469.7;1.55636;0
20201209234949487_OBSJAROMER-R5_snap.fits;2.3727;26526.9;2.4615;0
20201209235049562_OBSJAROMER-R5_snap.fits;2.14348;26532.7;2.70556;0
20201209235149637_OBSJAROMER-R5_snap.fits;2.44105;26465.3;1.44118;0
20201209235249711_OBSJAROMER-R5_snap.fits;2.28708;26493.2;1.7474;0
20201209235349786_OBSJAROMER-R5_snap.fits;2.16247;26488.8;1.93355;0
20201209235449861_OBSJAROMER-R5_snap.fits;2.75191;26488.8;1.89019;0
20201209235549935_OBSJAROMER-R5_snap.fits;2.59252;26500.5;1.94725;0
20201209235650010_OBSJAROMER-R5_snap.fits;2.66562;26513.7;1.49599;0
20201209235750085_OBSJAROMER-R5_snap.fits;2.18821;26531.2;2.0433;0
20201209235850159_OBSJAROMER-R5_snap.fits;2.4828;26487.3;2.09576;0
20201209235950234_OBSJAROMER-R5_snap.fits;2.24268;26516.6;2.26015;0
