# file name; noise; peak f.; mag.; duration
20201209094346565_OBSJAROMER-R5_met.fits;2.49102;26506.3;13.5248;0.341333
20201209094721093_OBSJAROMER-R5_met.fits;2.34463;26497.6;7.38049;0.682667
20201209100047663_OBSJAROMER-R5_snap.fits;2.2269;26485.8;2.25364;0
20201209100147738_OBSJAROMER-R5_snap.fits;2.23131;26484.4;1.77553;0
20201209100256517_OBSJAROMER-R5_met.fits;2.18314;26450.7;6.71027;0.170667
20201209100247813_OBSJAROMER-R5_snap.fits;2.24362;26482.9;1.74276;0
20201209100400858_OBSJAROMER-R5_met.fits;2.24552;26528.3;10.6218;0.341333
20201209100347887_OBSJAROMER-R5_snap.fits;1.9665;26513.7;2.26942;0
20201209100447962_OBSJAROMER-R5_snap.fits;2.14606;26450.7;1.93302;0
20201209100548037_OBSJAROMER-R5_snap.fits;2.04457;26449.2;2.02792;0
20201209100648111_OBSJAROMER-R5_snap.fits;2.3998;26528.3;2.28449;0
20201209100748186_OBSJAROMER-R5_snap.fits;2.04448;26480;2.19024;0
20201209100848261_OBSJAROMER-R5_snap.fits;2.00356;26518.1;2.43317;0
20201209100948335_OBSJAROMER-R5_snap.fits;2.40449;26471.2;1.77552;0
20201209101048410_OBSJAROMER-R5_snap.fits;2.41435;26534.2;1.78591;0
20201209101148485_OBSJAROMER-R5_snap.fits;2.41704;26481.4;1.91161;0
20201209101248559_OBSJAROMER-R5_snap.fits;2.64923;26512.2;2.38013;0
20201209101348634_OBSJAROMER-R5_snap.fits;2.19986;26531.2;1.905;0
20201209101448709_OBSJAROMER-R5_snap.fits;2.23297;26453.6;2.37653;0
20201209101548783_OBSJAROMER-R5_snap.fits;2.21923;26449.2;1.73333;0
20201209101648858_OBSJAROMER-R5_snap.fits;2.28523;26460.9;2.08821;0
20201209101748933_OBSJAROMER-R5_snap.fits;2.29893;26523.9;1.72455;0
20201209101845765_OBSJAROMER-R5_met.fits;2.36509;26494.6;4.91991;0.170667
20201209101849007_OBSJAROMER-R5_snap.fits;1.99066;26523.9;2.39534;0
20201209101949082_OBSJAROMER-R5_snap.fits;2.29784;26515.1;2.45423;0
20201209102049157_OBSJAROMER-R5_snap.fits;2.45977;26547.4;1.98393;0
20201209102149231_OBSJAROMER-R5_snap.fits;2.38046;26480;2.01206;0
20201209102249306_OBSJAROMER-R5_snap.fits;2.09635;26541.5;2.30518;0
20201209102349381_OBSJAROMER-R5_snap.fits;2.05218;26499;2.18838;0
20201209102449455_OBSJAROMER-R5_snap.fits;2.48616;26482.9;2.40551;0
20201209102549530_OBSJAROMER-R5_snap.fits;2.22228;26453.6;1.80811;0
20201209102649605_OBSJAROMER-R5_snap.fits;2.72233;26523.9;1.56892;0
20201209102749679_OBSJAROMER-R5_snap.fits;2.25864;26458;2.54889;0
20201209102849754_OBSJAROMER-R5_snap.fits;2.23731;26482.9;2.60356;0
20201209102949829_OBSJAROMER-R5_snap.fits;2.40398;26455.1;1.72906;0
20201209103049903_OBSJAROMER-R5_snap.fits;2.37469;26459.5;2.19587;0
20201209103149978_OBSJAROMER-R5_snap.fits;2.51208;26523.9;1.93846;0
20201209103250053_OBSJAROMER-R5_snap.fits;2.48685;26544.4;1.97078;0
20201209103350127_OBSJAROMER-R5_snap.fits;2.16921;26531.2;1.65519;0
20201209103450202_OBSJAROMER-R5_snap.fits;2.15177;26523.9;2.34205;0
20201209103550277_OBSJAROMER-R5_snap.fits;2.17046;26452.1;1.82787;0
20201209103650351_OBSJAROMER-R5_snap.fits;2.19113;26449.2;2.49711;0
20201209103750426_OBSJAROMER-R5_snap.fits;2.53031;26540;2.22033;0
20201209103946650_OBSJAROMER-R5_met.fits;2.26192;26507.8;6.0316;0.341333
20201209103850501_OBSJAROMER-R5_snap.fits;1.9155;26471.2;1.78248;0
20201209103950575_OBSJAROMER-R5_snap.fits;2.08239;26529.8;1.59506;0
20201209104050650_OBSJAROMER-R5_snap.fits;2.21816;26493.2;2.01243;0
20201209104150725_OBSJAROMER-R5_snap.fits;2.53429;26506.3;1.71575;0
20201209104250799_OBSJAROMER-R5_snap.fits;2.08901;26504.9;1.71325;0
20201209104350874_OBSJAROMER-R5_snap.fits;2.06413;26526.9;1.35943;0
20201209104450949_OBSJAROMER-R5_snap.fits;2.66224;26468.3;1.95084;0
20201209104551023_OBSJAROMER-R5_snap.fits;2.57163;26465.3;2.00987;0
20201209104651098_OBSJAROMER-R5_snap.fits;2.54796;26488.8;2.33903;0
20201209104751173_OBSJAROMER-R5_snap.fits;2.45102;26532.7;1.96212;0
20201209104851247_OBSJAROMER-R5_snap.fits;2.03946;26513.7;2.13898;0
20201209104951322_OBSJAROMER-R5_snap.fits;1.95861;26529.8;1.83709;0
20201209105051397_OBSJAROMER-R5_snap.fits;2.23001;26469.7;2.78165;0
20201209105151471_OBSJAROMER-R5_snap.fits;2.41187;26490.2;2.09883;0
20201209105251546_OBSJAROMER-R5_snap.fits;2.41229;26494.6;2.21732;0
20201209105351621_OBSJAROMER-R5_snap.fits;2.13192;26526.9;1.67127;0
20201209105451695_OBSJAROMER-R5_snap.fits;2.32141;26502;2.07461;0
20201209105551770_OBSJAROMER-R5_snap.fits;2.28977;26499;2.5117;0
20201209105651845_OBSJAROMER-R5_snap.fits;2.04052;26518.1;2.2133;0
20201209105751919_OBSJAROMER-R5_snap.fits;2.34704;26472.7;1.83209;0
20201209105851994_OBSJAROMER-R5_snap.fits;2.50483;26493.2;1.76729;0
20201209105952069_OBSJAROMER-R5_snap.fits;2.54163;26528.3;2.13741;0
