# file name; noise; peak f.; mag.; duration
20201209154623493_OBSJAROMER-R5_met.fits;2.36548;26491.7;8.07226;0.682667
20201209155318042_OBSJAROMER-R5_met.fits;2.59009;26497.6;6.32189;0.170667
20201209160014469_OBSJAROMER-R5_snap.fits;2.40173;26522.5;2.29206;0
20201209160114543_OBSJAROMER-R5_snap.fits;2.83282;26480;1.83769;0
20201209160214618_OBSJAROMER-R5_snap.fits;2.29665;26523.9;1.85561;0
20201209160314693_OBSJAROMER-R5_snap.fits;2.32562;26480;2.09675;0
20201209160414767_OBSJAROMER-R5_snap.fits;2.67149;26522.5;2.01269;0
20201209160514842_OBSJAROMER-R5_snap.fits;2.28177;26493.2;1.85053;0
20201209160656047_OBSJAROMER-R5_met.fits;2.45591;26496.1;5.47364;0.170667
20201209160614917_OBSJAROMER-R5_snap.fits;2.39506;26458;3.24763;0
20201209160714991_OBSJAROMER-R5_snap.fits;2.58037;26506.3;2.11007;0
20201209160815066_OBSJAROMER-R5_snap.fits;2.68631;26480;1.64427;0
20201209160915141_OBSJAROMER-R5_snap.fits;2.34562;26475.6;2.14355;0
20201209161015215_OBSJAROMER-R5_snap.fits;2.69312;26518.1;2.34965;0
20201209161115290_OBSJAROMER-R5_snap.fits;2.86431;26509.3;1.70632;0
20201209161215365_OBSJAROMER-R5_snap.fits;2.40191;26459.5;2.17086;0
20201209161315439_OBSJAROMER-R5_snap.fits;2.35811;26491.7;2.69836;0
20201209161415514_OBSJAROMER-R5_snap.fits;2.20783;26500.5;2.15976;0
20201209161515589_OBSJAROMER-R5_snap.fits;2.84763;26458;2.09497;0
20201209161615663_OBSJAROMER-R5_snap.fits;2.82498;26544.4;2.12868;0
20201209161715738_OBSJAROMER-R5_snap.fits;2.62098;26535.6;1.84408;0
20201209161902746_OBSJAROMER-R5_met.fits;2.34621;26497.6;7.54582;0.170667
20201209161815813_OBSJAROMER-R5_snap.fits;2.50517;26475.6;2.44563;0
20201209161915887_OBSJAROMER-R5_snap.fits;2.26671;26545.9;2.82068;0
20201209162015962_OBSJAROMER-R5_snap.fits;2.10055;26452.1;1.61385;0
20201209162116037_OBSJAROMER-R5_snap.fits;2.26004;26521;2.09457;0
20201209162216111_OBSJAROMER-R5_snap.fits;2.55046;26547.4;2.04117;0
20201209162316186_OBSJAROMER-R5_snap.fits;2.48389;26466.8;1.58899;0
20201209162416261_OBSJAROMER-R5_snap.fits;2.48298;26526.9;2.09225;0
20201209162600367_OBSJAROMER-R5_met.fits;2.46556;26541.5;4.93208;1.70667
20201209162516335_OBSJAROMER-R5_snap.fits;2.668;26496.1;2.42821;0
20201209162616410_OBSJAROMER-R5_snap.fits;2.44027;26480;2.28677;0
20201209162716485_OBSJAROMER-R5_snap.fits;2.45051;26518.1;2.24401;0
20201209162816559_OBSJAROMER-R5_snap.fits;2.52407;26543;2.12555;0
20201209162916634_OBSJAROMER-R5_snap.fits;3.07012;26452.1;2.41231;0
20201209163016709_OBSJAROMER-R5_snap.fits;2.40411;26534.2;1.94909;0
20201209163116783_OBSJAROMER-R5_snap.fits;2.82591;26547.4;1.96722;0
20201209163216858_OBSJAROMER-R5_snap.fits;2.50516;26472.7;2.20163;0
20201209163316933_OBSJAROMER-R5_snap.fits;2.40195;26534.2;1.82947;0
20201209163417007_OBSJAROMER-R5_snap.fits;2.41568;26535.6;2.60574;0
20201209163517082_OBSJAROMER-R5_snap.fits;2.72803;26488.8;1.99029;0
20201209163617157_OBSJAROMER-R5_snap.fits;2.83988;26522.5;1.92259;0
20201209163717231_OBSJAROMER-R5_snap.fits;2.70531;26506.3;2.23178;0
20201209163817306_OBSJAROMER-R5_snap.fits;2.31825;26522.5;1.91088;0
20201209163917381_OBSJAROMER-R5_snap.fits;2.39739;26481.4;2.27923;0
20201209164017455_OBSJAROMER-R5_snap.fits;2.77147;26547.4;2.2938;0
20201209164117530_OBSJAROMER-R5_snap.fits;2.04193;26544.4;2.39983;0
20201209164217605_OBSJAROMER-R5_snap.fits;2.87871;26543;1.91292;0
20201209164317679_OBSJAROMER-R5_snap.fits;2.26174;26538.6;2.01884;0
20201209164417754_OBSJAROMER-R5_snap.fits;2.31101;26493.2;2.30695;0
20201209164517829_OBSJAROMER-R5_snap.fits;2.46271;26526.9;2.42107;0
20201209164617903_OBSJAROMER-R5_snap.fits;3.04895;26541.5;2.05387;0
20201209164717978_OBSJAROMER-R5_snap.fits;2.07438;26541.5;1.84819;0
20201209164818053_OBSJAROMER-R5_snap.fits;2.21831;26482.9;2.36119;0
20201209164918127_OBSJAROMER-R5_snap.fits;2.74191;26543;2.20614;0
20201209165018202_OBSJAROMER-R5_snap.fits;2.68978;26544.4;2.23039;0
20201209165118277_OBSJAROMER-R5_snap.fits;2.18017;26480;2.84987;0
20201209165218351_OBSJAROMER-R5_snap.fits;2.68935;26494.6;2.00332;0
20201209165318426_OBSJAROMER-R5_snap.fits;1.8264;26497.6;1.68369;0
20201209165418501_OBSJAROMER-R5_snap.fits;2.30092;26510.7;1.84216;0
20201209165518575_OBSJAROMER-R5_snap.fits;2.73613;26493.2;1.80227;0
20201209165618650_OBSJAROMER-R5_snap.fits;2.09742;26449.2;1.76866;0
20201209165718725_OBSJAROMER-R5_snap.fits;2.71436;26465.3;2.02729;0
20201209165818799_OBSJAROMER-R5_snap.fits;2.39051;26502;2.02132;0
20201209165918874_OBSJAROMER-R5_snap.fits;2.63688;26535.6;2.43225;0
