# file name; noise; peak f.; mag.; duration
20201209064300698_OBSJAROMER-R5_met.fits;2.2875;26512.2;4.58302;0.341333
20201209064624815_OBSJAROMER-R5_met.fits;1.97004;26513.7;37.8131;0.853333
20201209065007194_OBSJAROMER-R5_met.fits;2.46252;26515.1;9.24678;1.19467
20201209065641093_OBSJAROMER-R5_met.fits;2.27842;26497.6;4.77564;0.170667
20201209070034223_OBSJAROMER-R5_snap.fits;1.83624;26506.3;1.9195;0
20201209070134298_OBSJAROMER-R5_snap.fits;2.23007;26537.1;2.19303;0
20201209070234373_OBSJAROMER-R5_snap.fits;2.29129;26512.2;1.75842;0
20201209070334447_OBSJAROMER-R5_snap.fits;2.11562;26500.5;1.59656;0
20201209070434522_OBSJAROMER-R5_snap.fits;2.58332;26525.4;1.35477;0
20201209070548079_OBSJAROMER-R5_met.fits;1.83982;26503.4;4.93504;0.170667
20201209070534597_OBSJAROMER-R5_snap.fits;2.68457;26494.6;1.79019;0
20201209070634671_OBSJAROMER-R5_snap.fits;2.08367;26490.2;1.88313;0
20201209070731845_OBSJAROMER-R5_met.fits;2.6265;26504.9;7.29835;0.170667
20201209070734746_OBSJAROMER-R5_snap.fits;2.13363;26521;2.43922;0
20201209070834821_OBSJAROMER-R5_snap.fits;2.68203;26465.3;2.2214;0
20201209070934895_OBSJAROMER-R5_snap.fits;2.39165;26485.8;1.87134;0
20201209071034970_OBSJAROMER-R5_snap.fits;2.4984;26543;2.13006;0
20201209071149210_OBSJAROMER-R5_met.fits;2.46576;26509.3;5.22184;0.170667
20201209071135045_OBSJAROMER-R5_snap.fits;1.96824;26453.6;1.97045;0
20201209071252357_OBSJAROMER-R5_met.fits;2.68815;26502;10.8035;0.341333
20201209071235119_OBSJAROMER-R5_snap.fits;2.02296;26490.2;1.88753;0
20201209071335194_OBSJAROMER-R5_snap.fits;2.46473;26521;2.32605;0
20201209071435269_OBSJAROMER-R5_snap.fits;2.41155;26465.3;2.30186;0
20201209071535343_OBSJAROMER-R5_snap.fits;2.30542;26487.3;2.27595;0
20201209071644122_OBSJAROMER-R5_met.fits;2.19665;26510.7;4.54145;0.170667
20201209071635418_OBSJAROMER-R5_snap.fits;2.28038;26478.5;2.87712;0
20201209071735493_OBSJAROMER-R5_snap.fits;2.61766;26509.3;1.51506;0
20201209071835567_OBSJAROMER-R5_snap.fits;1.80362;26453.6;2.04701;0
20201209071935642_OBSJAROMER-R5_snap.fits;2.76854;26525.4;2.76843;0
20201209072049199_OBSJAROMER-R5_met.fits;2.25634;26509.3;6.84911;0.341333
20201209072035717_OBSJAROMER-R5_snap.fits;2.20262;26509.3;2.28244;0
20201209072151663_OBSJAROMER-R5_met.fits;2.44017;26506.3;8.08404;0.170667
20201209072229722_OBSJAROMER-R5_met.fits;2.41902;26500.5;12.6017;0.341333
20201209072135791_OBSJAROMER-R5_snap.fits;2.04377;26456.5;1.95364;0
20201209072235866_OBSJAROMER-R5_snap.fits;2.40381;26449.2;2.44237;0
20201209072335941_OBSJAROMER-R5_snap.fits;2.18741;26506.3;2.05101;0
20201209072436015_OBSJAROMER-R5_snap.fits;2.55717;26532.7;1.25466;0
20201209072536090_OBSJAROMER-R5_snap.fits;2.3984;26475.6;2.28429;0
20201209072636165_OBSJAROMER-R5_snap.fits;2.14032;26460.9;1.91606;0
20201209072736239_OBSJAROMER-R5_snap.fits;2.09824;26547.4;2.61454;0
20201209072922735_OBSJAROMER-R5_met.fits;1.9062;26494.6;6.14087;0.170667
20201209072836314_OBSJAROMER-R5_snap.fits;2.26746;26482.9;2.10267;0
20201209072936389_OBSJAROMER-R5_snap.fits;2.25204;26504.9;1.94908;0
20201209073036463_OBSJAROMER-R5_snap.fits;2.14338;26523.9;1.92178;0
20201209073136538_OBSJAROMER-R5_snap.fits;2.4502;26459.5;2.30038;0
20201209073236613_OBSJAROMER-R5_snap.fits;1.92589;26529.8;1.67638;0
20201209073336687_OBSJAROMER-R5_snap.fits;1.88934;26474.1;2.18859;0
20201209073436762_OBSJAROMER-R5_snap.fits;2.50542;26521;1.76487;0
20201209073536837_OBSJAROMER-R5_snap.fits;2.2949;26468.3;2.12182;0
20201209073636911_OBSJAROMER-R5_snap.fits;2.73424;26522.5;1.98208;0
20201209073736986_OBSJAROMER-R5_snap.fits;1.98204;26525.4;1.5755;0
20201209073837061_OBSJAROMER-R5_snap.fits;2.11033;26516.6;1.95801;0
20201209073937135_OBSJAROMER-R5_snap.fits;2.07345;26534.2;2.04116;0
20201209074037210_OBSJAROMER-R5_snap.fits;2.33509;26528.3;1.25595;0
20201209074137285_OBSJAROMER-R5_snap.fits;2.11083;26534.2;2.19586;0
20201209074237359_OBSJAROMER-R5_snap.fits;2.33481;26468.3;2.66894;0
20201209074337434_OBSJAROMER-R5_snap.fits;2.35994;26522.5;2.29718;0
20201209074437509_OBSJAROMER-R5_snap.fits;2.37384;26463.9;1.9701;0
20201209074537583_OBSJAROMER-R5_snap.fits;2.0149;26529.8;1.7979;0
20201209074637658_OBSJAROMER-R5_snap.fits;2.01856;26453.6;1.90403;0
20201209074737733_OBSJAROMER-R5_snap.fits;2.35868;26497.6;2.3687;0
20201209074837807_OBSJAROMER-R5_snap.fits;2.31257;26509.3;2.32357;0
20201209074937882_OBSJAROMER-R5_snap.fits;2.17558;26522.5;1.83541;0
20201209075037957_OBSJAROMER-R5_snap.fits;2.15375;26466.8;1.72212;0
20201209075138031_OBSJAROMER-R5_snap.fits;2.54586;26477.1;1.75833;0
20201209075238106_OBSJAROMER-R5_snap.fits;2.39847;26490.2;1.86325;0
20201209075338181_OBSJAROMER-R5_snap.fits;2.28827;26496.1;2.05862;0
20201209075438255_OBSJAROMER-R5_snap.fits;2.14589;26510.7;1.97361;0
20201209075538330_OBSJAROMER-R5_snap.fits;2.22021;26472.7;2.11327;0
20201209075638405_OBSJAROMER-R5_snap.fits;2.29287;26545.9;1.89158;0
20201209075738479_OBSJAROMER-R5_snap.fits;1.81292;26471.2;2.08598;0
20201209075838554_OBSJAROMER-R5_snap.fits;2.04941;26478.5;1.92269;0
20201209075938629_OBSJAROMER-R5_snap.fits;2.68911;26462.4;2.05019;0
