# file name; noise; peak f.; mag.; duration
20201209060029743_OBSJAROMER-R5_snap.fits;1.84099;26545.9;2.06877;0
20201209060129818_OBSJAROMER-R5_snap.fits;2.28604;26516.6;1.98127;0
20201209060229893_OBSJAROMER-R5_snap.fits;2.33562;26490.2;2.20635;0
20201209060329967_OBSJAROMER-R5_snap.fits;1.9421;26515.1;2.20767;0
20201209060430042_OBSJAROMER-R5_snap.fits;2.31501;26482.9;1.52533;0
20201209060530117_OBSJAROMER-R5_snap.fits;2.41988;26522.5;1.89143;0
20201209060716783_OBSJAROMER-R5_met.fits;2.37175;26518.1;4.75431;0.170667
20201209060630191_OBSJAROMER-R5_snap.fits;2.39688;26478.5;2.02192;0
20201209060730266_OBSJAROMER-R5_snap.fits;2.40838;26491.7;1.47036;0
20201209060830341_OBSJAROMER-R5_snap.fits;2.00738;26497.6;2.60924;0
20201209060930415_OBSJAROMER-R5_snap.fits;2.27036;26537.1;2.21883;0
20201209061030490_OBSJAROMER-R5_snap.fits;2.20578;26540;1.58656;0
20201209061130565_OBSJAROMER-R5_snap.fits;2.77459;26472.7;1.64569;0
20201209061318255_OBSJAROMER-R5_met.fits;2.28423;26488.8;9.70408;0.170667
20201209061230639_OBSJAROMER-R5_snap.fits;2.28409;26474.1;1.72318;0
20201209061330714_OBSJAROMER-R5_snap.fits;2.29224;26475.6;1.75932;0
20201209061430789_OBSJAROMER-R5_snap.fits;2.26761;26455.1;2.07196;0
20201209061530863_OBSJAROMER-R5_snap.fits;2.6358;26482.9;2.16497;0
20201209061722309_OBSJAROMER-R5_met.fits;2.28929;26544.4;6.94066;0.341333
20201209061630938_OBSJAROMER-R5_snap.fits;2.40543;26487.3;1.75953;0
20201209061731013_OBSJAROMER-R5_snap.fits;2.52626;26494.6;2.36895;0
20201209061831087_OBSJAROMER-R5_snap.fits;2.25153;26463.9;1.60505;0
20201209061931162_OBSJAROMER-R5_snap.fits;2.0844;26535.6;2.68642;0
20201209062031237_OBSJAROMER-R5_snap.fits;2.04826;26544.4;2.23357;0
20201209062131311_OBSJAROMER-R5_snap.fits;2.1268;26519.5;2.03088;0
20201209062231386_OBSJAROMER-R5_snap.fits;2.42174;26541.5;2.14556;0
20201209062331461_OBSJAROMER-R5_snap.fits;2.43622;26491.7;1.97139;0
20201209062431535_OBSJAROMER-R5_snap.fits;2.64712;26474.1;1.68657;0
20201209062531610_OBSJAROMER-R5_snap.fits;2.37863;26484.4;2.04444;0
20201209062631685_OBSJAROMER-R5_snap.fits;2.29665;26485.8;1.75586;0
20201209062731759_OBSJAROMER-R5_snap.fits;2.33807;26506.3;1.68809;0
20201209062831834_OBSJAROMER-R5_snap.fits;2.43182;26521;1.94153;0
20201209062931909_OBSJAROMER-R5_snap.fits;1.94583;26544.4;2.14639;0
20201209063111066_OBSJAROMER-R5_met.fits;2.11655;26507.8;4.42012;0.341333
20201209063031983_OBSJAROMER-R5_snap.fits;2.04129;26529.8;1.96392;0
20201209063132058_OBSJAROMER-R5_snap.fits;2.56988;26472.7;2.23775;0
20201209063232133_OBSJAROMER-R5_snap.fits;1.90342;26460.9;2.06615;0
20201209063332207_OBSJAROMER-R5_snap.fits;2.33193;26519.5;1.72204;0
20201209063432282_OBSJAROMER-R5_snap.fits;2.09706;26496.1;2.28922;0
20201209063532357_OBSJAROMER-R5_snap.fits;2.47933;26535.6;2.23913;0
20201209063632431_OBSJAROMER-R5_snap.fits;1.75024;26516.6;2.1554;0
20201209063732506_OBSJAROMER-R5_snap.fits;2.06047;26465.3;1.64965;0
20201209063832581_OBSJAROMER-R5_snap.fits;2.02709;26494.6;2.30928;0
20201209063932655_OBSJAROMER-R5_snap.fits;2.1973;26518.1;2.37351;0
20201209064032730_OBSJAROMER-R5_snap.fits;2.34707;26529.8;1.82695;0
20201209064132805_OBSJAROMER-R5_snap.fits;2.50888;26518.1;1.91178;0
20201209064232879_OBSJAROMER-R5_snap.fits;2.69567;26460.9;2.33502;0
20201209064332954_OBSJAROMER-R5_snap.fits;2.4888;26460.9;2.5877;0
20201209064433029_OBSJAROMER-R5_snap.fits;2.49902;26452.1;2.11402;0
20201209064533103_OBSJAROMER-R5_snap.fits;2.2333;26516.6;1.9818;0
20201209064633178_OBSJAROMER-R5_snap.fits;2.19222;26487.3;2.08324;0
20201209064733253_OBSJAROMER-R5_snap.fits;2.54852;26468.3;1.98618;0
20201209064833327_OBSJAROMER-R5_snap.fits;2.29321;26499;2.24891;0
20201209064933402_OBSJAROMER-R5_snap.fits;2.14001;26535.6;2.2057;0
20201209065033477_OBSJAROMER-R5_snap.fits;2.40806;26475.6;1.72587;0
20201209065133551_OBSJAROMER-R5_snap.fits;2.90152;26541.5;1.71074;0
20201209065233626_OBSJAROMER-R5_snap.fits;1.98991;26525.4;2.21383;0
20201209065333701_OBSJAROMER-R5_snap.fits;2.18773;26488.8;1.85219;0
20201209065433775_OBSJAROMER-R5_snap.fits;2.07924;26491.7;2.07552;0
20201209065533850_OBSJAROMER-R5_snap.fits;2.37868;26453.6;1.96584;0
20201209065633925_OBSJAROMER-R5_snap.fits;2.36855;26493.2;1.88199;0
20201209065733999_OBSJAROMER-R5_snap.fits;2.50189;26538.6;2.10198;0
20201209065834074_OBSJAROMER-R5_snap.fits;2.32099;26477.1;1.68446;0
20201209065934149_OBSJAROMER-R5_snap.fits;2.57797;26502;2.13292;0
