# file name; noise; peak f.; mag.; duration
20201209105701231_OBSJAROMER-R5_met.fits;2.14547;26504.9;4.55906;0.170667
20201209110052143_OBSJAROMER-R5_snap.fits;3.29035;26504.9;2.67403;0
20201209110152218_OBSJAROMER-R5_snap.fits;2.45016;26475.6;2.26372;0
20201209110252293_OBSJAROMER-R5_snap.fits;2.28263;26494.6;1.61048;0
20201209110352367_OBSJAROMER-R5_snap.fits;2.18508;26449.2;1.9522;0
20201209110452442_OBSJAROMER-R5_snap.fits;2.09788;26494.6;1.69073;0
20201209110552517_OBSJAROMER-R5_snap.fits;2.46455;26532.7;2.05279;0
20201209110712901_OBSJAROMER-R5_met.fits;2.48338;26529.8;5.4476;0.341333
20201209110652591_OBSJAROMER-R5_snap.fits;2.55078;26462.4;1.4557;0
20201209110752666_OBSJAROMER-R5_snap.fits;2.3995;26525.4;2.44596;0
20201209110852741_OBSJAROMER-R5_snap.fits;2.30657;26522.5;2.2152;0
20201209110952815_OBSJAROMER-R5_snap.fits;2.24888;26541.5;2.62745;0
20201209111052890_OBSJAROMER-R5_snap.fits;2.15893;26455.1;2.17098;0
20201209111152965_OBSJAROMER-R5_snap.fits;2.52048;26469.7;1.82158;0
20201209111253039_OBSJAROMER-R5_snap.fits;2.54172;26521;1.88877;0
20201209111353114_OBSJAROMER-R5_snap.fits;2.71531;26475.6;2.4301;0
20201209111453189_OBSJAROMER-R5_snap.fits;2.56452;26543;2.289;0
20201209111553263_OBSJAROMER-R5_snap.fits;2.16082;26529.8;2.26633;0
20201209111653338_OBSJAROMER-R5_snap.fits;1.92933;26465.3;2.15708;0
20201209111753413_OBSJAROMER-R5_snap.fits;2.53969;26528.3;2.19807;0
20201209111853487_OBSJAROMER-R5_snap.fits;2.62655;26543;2.59779;0
20201209111953562_OBSJAROMER-R5_snap.fits;2.31097;26491.7;2.34905;0
20201209112053637_OBSJAROMER-R5_snap.fits;2.30223;26516.6;2.10431;0
20201209112153711_OBSJAROMER-R5_snap.fits;2.16234;26507.8;2.10606;0
20201209112253786_OBSJAROMER-R5_snap.fits;2.33476;26462.4;1.89007;0
20201209112353861_OBSJAROMER-R5_snap.fits;2.53829;26484.4;1.88605;0
20201209112453935_OBSJAROMER-R5_snap.fits;1.94874;26480;1.60442;0
20201209112639066_OBSJAROMER-R5_met.fits;1.94059;26500.5;3.96686;0.341333
20201209112554010_OBSJAROMER-R5_snap.fits;2.20199;26493.2;2.00313;0
20201209112654085_OBSJAROMER-R5_snap.fits;2.2165;26504.9;2.06064;0
20201209112754159_OBSJAROMER-R5_snap.fits;2.21698;26528.3;1.88378;0
20201209112854234_OBSJAROMER-R5_snap.fits;2.19225;26466.8;2.08005;0
20201209112954309_OBSJAROMER-R5_snap.fits;2.3497;26474.1;2.23292;0
20201209113054383_OBSJAROMER-R5_snap.fits;2.37351;26488.8;2.56192;0
20201209113154458_OBSJAROMER-R5_snap.fits;2.42633;26535.6;1.51212;0
20201209113254533_OBSJAROMER-R5_snap.fits;2.39881;26474.1;1.41972;0
20201209113354607_OBSJAROMER-R5_snap.fits;2.26696;26525.4;2.23389;0
20201209113454682_OBSJAROMER-R5_snap.fits;2.96923;26522.5;2.11651;0
20201209113554757_OBSJAROMER-R5_snap.fits;2.01663;26475.6;1.88365;0
20201209113654831_OBSJAROMER-R5_snap.fits;2.48659;26474.1;1.52091;0
20201209113754906_OBSJAROMER-R5_snap.fits;2.1588;26538.6;1.64676;0
20201209113854981_OBSJAROMER-R5_snap.fits;2.24615;26513.7;1.87321;0
20201209113955055_OBSJAROMER-R5_snap.fits;2.13974;26522.5;1.57015;0
20201209114055130_OBSJAROMER-R5_snap.fits;2.40011;26522.5;2.31876;0
20201209114155205_OBSJAROMER-R5_snap.fits;2.33156;26499;1.86953;0
20201209114255279_OBSJAROMER-R5_snap.fits;2.23397;26497.6;2.02788;0
20201209114355354_OBSJAROMER-R5_snap.fits;2.3533;26485.8;2.3583;0
20201209114455429_OBSJAROMER-R5_snap.fits;2.78572;26480;1.77437;0
20201209114555503_OBSJAROMER-R5_snap.fits;2.31682;26513.7;2.12289;0
20201209114655578_OBSJAROMER-R5_snap.fits;2.22348;26534.2;1.95018;0
20201209114755653_OBSJAROMER-R5_snap.fits;2.4253;26484.4;2.17954;0
20201209114855727_OBSJAROMER-R5_snap.fits;2.36099;26490.2;1.70958;0
20201209114955802_OBSJAROMER-R5_snap.fits;2.32216;26456.5;1.84643;0
20201209115055877_OBSJAROMER-R5_snap.fits;2.27893;26459.5;1.73576;0
20201209115155951_OBSJAROMER-R5_snap.fits;2.36921;26529.8;2.16288;0
20201209115256026_OBSJAROMER-R5_snap.fits;2.01631;26541.5;1.83981;0
20201209115356101_OBSJAROMER-R5_snap.fits;2.3418;26513.7;1.84951;0
20201209115456175_OBSJAROMER-R5_snap.fits;2.38311;26462.4;2.20336;0
20201209115556250_OBSJAROMER-R5_snap.fits;2.35774;26488.8;2.37005;0
20201209115656325_OBSJAROMER-R5_snap.fits;2.44208;26490.2;1.65976;0
20201209115756399_OBSJAROMER-R5_snap.fits;2.3105;26471.2;1.99139;0
20201209115856474_OBSJAROMER-R5_snap.fits;2.29812;26509.3;2.13001;0
20201209115956549_OBSJAROMER-R5_snap.fits;2.26643;26496.1;2.34489;0
