# file name; noise; peak f.; mag.; duration
20201209035822170_OBSJAROMER-R5_met.fits;2.44114;26500.5;7.67176;0.170667
20201209040020783_OBSJAROMER-R5_snap.fits;2.49301;26543;2.31801;0
20201209040120858_OBSJAROMER-R5_snap.fits;2.13107;26516.6;2.00627;0
20201209040220933_OBSJAROMER-R5_snap.fits;2.7321;26523.9;1.84814;0
20201209040321007_OBSJAROMER-R5_snap.fits;2.297;26471.2;2.29016;0
20201209040421082_OBSJAROMER-R5_snap.fits;1.95632;26490.2;2.13997;0
20201209040521157_OBSJAROMER-R5_snap.fits;2.40964;26512.2;2.43515;0
20201209040621231_OBSJAROMER-R5_snap.fits;2.5262;26453.6;1.93762;0
20201209040721306_OBSJAROMER-R5_snap.fits;2.21612;26532.7;2.17398;0
20201209040821381_OBSJAROMER-R5_snap.fits;2.4267;26504.9;2.17829;0
20201209040921455_OBSJAROMER-R5_snap.fits;1.91486;26521;1.98805;0
20201209041021530_OBSJAROMER-R5_snap.fits;2.06587;26493.2;2.54622;0
20201209041121605_OBSJAROMER-R5_snap.fits;2.20045;26466.8;2.44887;0
20201209041221679_OBSJAROMER-R5_snap.fits;2.48877;26537.1;2.33075;0
20201209041321754_OBSJAROMER-R5_snap.fits;2.36743;26529.8;1.93046;0
20201209041421829_OBSJAROMER-R5_snap.fits;2.61515;26474.1;2.07798;0
20201209041521903_OBSJAROMER-R5_snap.fits;2.67823;26500.5;2.66566;0
20201209041621978_OBSJAROMER-R5_snap.fits;2.31263;26507.8;2.07335;0
20201209041722053_OBSJAROMER-R5_snap.fits;2.59447;26480;2.50362;0
20201209041822127_OBSJAROMER-R5_snap.fits;2.06385;26460.9;2.35366;0
20201209041922202_OBSJAROMER-R5_snap.fits;2.45361;26503.4;1.95732;0
20201209042111087_OBSJAROMER-R5_met.fits;1.64764;26543;3.93366;2.21867
20201209042022277_OBSJAROMER-R5_snap.fits;2.2405;26449.2;2.04603;0
20201209042122351_OBSJAROMER-R5_snap.fits;2.16912;26522.5;2.01587;0
20201209042222426_OBSJAROMER-R5_snap.fits;2.04306;26496.1;1.89344;0
20201209042322501_OBSJAROMER-R5_snap.fits;2.49942;26541.5;1.97884;0
20201209042422575_OBSJAROMER-R5_snap.fits;2.69785;26522.5;1.92534;0
20201209042522650_OBSJAROMER-R5_snap.fits;2.58591;26481.4;1.67938;0
20201209042622725_OBSJAROMER-R5_snap.fits;2.30918;26493.2;1.67217;0
20201209042722799_OBSJAROMER-R5_snap.fits;2.54776;26490.2;2.06031;0
20201209042822874_OBSJAROMER-R5_snap.fits;2.4465;26466.8;2.31329;0
20201209042922949_OBSJAROMER-R5_snap.fits;2.39892;26528.3;2.21384;0
20201209043023023_OBSJAROMER-R5_snap.fits;2.16941;26475.6;1.92821;0
20201209043123098_OBSJAROMER-R5_snap.fits;2.54566;26465.3;2.25923;0
20201209043307887_OBSJAROMER-R5_met.fits;2.23021;26503.4;7.11204;0.341333
20201209043223173_OBSJAROMER-R5_snap.fits;2.37396;26493.2;1.63459;0
20201209043323247_OBSJAROMER-R5_snap.fits;2.47186;26488.8;1.79262;0
20201209043423322_OBSJAROMER-R5_snap.fits;2.30868;26519.5;2.04178;0
20201209043523397_OBSJAROMER-R5_snap.fits;2.5261;26515.1;2.31016;0
20201209043623471_OBSJAROMER-R5_snap.fits;2.40539;26490.2;2.47516;0
20201209043723546_OBSJAROMER-R5_snap.fits;2.01822;26480;2.05522;0
20201209043823621_OBSJAROMER-R5_snap.fits;2.48319;26504.9;1.89101;0
20201209043923695_OBSJAROMER-R5_snap.fits;1.92308;26452.1;1.77965;0
20201209044023770_OBSJAROMER-R5_snap.fits;2.44609;26532.7;2.35483;0
20201209044123845_OBSJAROMER-R5_snap.fits;1.90044;26534.2;2.05098;0
20201209044223919_OBSJAROMER-R5_snap.fits;2.31589;26478.5;1.79206;0
20201209044323994_OBSJAROMER-R5_snap.fits;2.32911;26529.8;1.57207;0
20201209044424069_OBSJAROMER-R5_snap.fits;2.14054;26453.6;2.12621;0
20201209044524143_OBSJAROMER-R5_snap.fits;2.31847;26537.1;1.80455;0
20201209044624218_OBSJAROMER-R5_snap.fits;2.4845;26500.5;2.20457;0
20201209044724293_OBSJAROMER-R5_snap.fits;2.67263;26522.5;2.01563;0
20201209044824367_OBSJAROMER-R5_snap.fits;2.37642;26471.2;1.91849;0
20201209044924442_OBSJAROMER-R5_snap.fits;2.2636;26531.2;1.64869;0
20201209045024517_OBSJAROMER-R5_snap.fits;2.09191;26529.8;1.75691;0
20201209045124591_OBSJAROMER-R5_snap.fits;2.31113;26494.6;1.9455;0
20201209045224666_OBSJAROMER-R5_snap.fits;2.17369;26537.1;2.0311;0
20201209045324741_OBSJAROMER-R5_snap.fits;2.2276;26512.2;1.47635;0
20201209045424815_OBSJAROMER-R5_snap.fits;2.42097;26516.6;1.68574;0
20201209045524890_OBSJAROMER-R5_snap.fits;2.45766;26458;1.85608;0
20201209045624965_OBSJAROMER-R5_snap.fits;2.41311;26472.7;2.04497;0
20201209045725039_OBSJAROMER-R5_snap.fits;2.00165;26529.8;1.51658;0
20201209045825114_OBSJAROMER-R5_snap.fits;1.93249;26529.8;2.12165;0
20201209045925189_OBSJAROMER-R5_snap.fits;2.30386;26543;1.78897;0
