# file name; noise; peak f.; mag.; duration
20201209170018949_OBSJAROMER-R5_snap.fits;2.44184;26478.5;2.20901;0
20201209170119023_OBSJAROMER-R5_snap.fits;2.61105;26525.4;2.40541;0
20201209170219098_OBSJAROMER-R5_snap.fits;2.28206;26463.9;1.92465;0
20201209170319173_OBSJAROMER-R5_snap.fits;3.16729;26459.5;1.92442;0
20201209170419247_OBSJAROMER-R5_snap.fits;2.38995;26458;2.05798;0
20201209170519322_OBSJAROMER-R5_snap.fits;2.72189;26458;2.34502;0
20201209170619397_OBSJAROMER-R5_snap.fits;2.49774;26537.1;2.35439;0
20201209170719471_OBSJAROMER-R5_snap.fits;2.86898;26528.3;2.33505;0
20201209170819546_OBSJAROMER-R5_snap.fits;2.33787;26481.4;1.74369;0
20201209170919621_OBSJAROMER-R5_snap.fits;2.45611;26465.3;1.66949;0
20201209171019695_OBSJAROMER-R5_snap.fits;2.2081;26522.5;2.30971;0
20201209171119770_OBSJAROMER-R5_snap.fits;1.98351;26474.1;2.18478;0
20201209171219845_OBSJAROMER-R5_snap.fits;2.41012;26509.3;2.5058;0
20201209171319919_OBSJAROMER-R5_snap.fits;2.34705;26491.7;1.53013;0
20201209171419994_OBSJAROMER-R5_snap.fits;2.21094;26472.7;2.40827;0
20201209171520069_OBSJAROMER-R5_snap.fits;2.51152;26481.4;2.32484;0
20201209171620143_OBSJAROMER-R5_snap.fits;2.25434;26475.6;3.1737;0
20201209171720218_OBSJAROMER-R5_snap.fits;2.39168;26510.7;2.10108;0
20201209171820293_OBSJAROMER-R5_snap.fits;2.62985;26471.2;2.07744;0
20201209171920367_OBSJAROMER-R5_snap.fits;2.63917;26466.8;2.18921;0
20201209172020442_OBSJAROMER-R5_snap.fits;2.29027;26459.5;2.17198;0
20201209172120517_OBSJAROMER-R5_snap.fits;2.67242;26532.7;2.83039;0
20201209172220591_OBSJAROMER-R5_snap.fits;2.2589;26472.7;2.05708;0
20201209172320666_OBSJAROMER-R5_snap.fits;2.15503;26504.9;1.94741;0
20201209172420741_OBSJAROMER-R5_snap.fits;2.3566;26535.6;2.10678;0
20201209172520815_OBSJAROMER-R5_snap.fits;2.65404;26485.8;2.43617;0
20201209172620890_OBSJAROMER-R5_snap.fits;2.89822;26462.4;1.83052;0
20201209172720965_OBSJAROMER-R5_snap.fits;2.51426;26456.5;2.08055;0
20201209172821039_OBSJAROMER-R5_snap.fits;2.04586;26481.4;2.84631;0
20201209172921114_OBSJAROMER-R5_snap.fits;2.14653;26521;2.23598;0
20201209173037402_OBSJAROMER-R5_met.fits;2.05235;26504.9;4.7785;1.19467
20201209173021189_OBSJAROMER-R5_snap.fits;2.30737;26509.3;1.9598;0
20201209173121263_OBSJAROMER-R5_snap.fits;2.49424;26522.5;1.94638;0
20201209173221338_OBSJAROMER-R5_snap.fits;2.69719;26490.2;2.49336;0
20201209173321413_OBSJAROMER-R5_snap.fits;2.32949;26496.1;1.77967;0
20201209173421487_OBSJAROMER-R5_snap.fits;2.99519;26504.9;2.708;0
20201209173521562_OBSJAROMER-R5_snap.fits;2.77944;26515.1;1.80566;0
20201209173621637_OBSJAROMER-R5_snap.fits;2.52099;26509.3;2.15287;0
20201209173721711_OBSJAROMER-R5_snap.fits;2.29609;26494.6;2.94012;0
20201209173821786_OBSJAROMER-R5_snap.fits;2.4867;26509.3;2.33737;0
20201209173921861_OBSJAROMER-R5_snap.fits;2.73123;26535.6;1.8149;0
20201209174021935_OBSJAROMER-R5_snap.fits;2.29779;26503.4;2.30246;0
20201209174122010_OBSJAROMER-R5_snap.fits;2.47674;26510.7;2.28967;0
20201209174222085_OBSJAROMER-R5_snap.fits;2.19637;26481.4;1.78769;0
20201209174322159_OBSJAROMER-R5_snap.fits;2.70561;26480;2.62118;0
20201209174422234_OBSJAROMER-R5_snap.fits;2.19029;26491.7;2.54336;0
20201209174522309_OBSJAROMER-R5_snap.fits;2.65611;26547.4;1.97961;0
20201209174622383_OBSJAROMER-R5_snap.fits;2.69636;26482.9;1.97874;0
20201209174722458_OBSJAROMER-R5_snap.fits;2.95219;26535.6;2.01939;0
20201209174822533_OBSJAROMER-R5_snap.fits;2.27085;26453.6;1.71738;0
20201209174922607_OBSJAROMER-R5_snap.fits;2.78563;26543;2.27854;0
20201209175022682_OBSJAROMER-R5_snap.fits;2.65566;26506.3;1.68375;0
20201209175122757_OBSJAROMER-R5_snap.fits;2.40215;26488.8;2.23983;0
20201209175222831_OBSJAROMER-R5_snap.fits;2.34141;26485.8;2.16094;0
20201209175322906_OBSJAROMER-R5_snap.fits;2.29483;26477.1;1.70512;0
20201209175422981_OBSJAROMER-R5_snap.fits;2.79527;26478.5;2.7469;0
20201209175523055_OBSJAROMER-R5_snap.fits;2.3071;26516.6;1.97943;0
20201209175623130_OBSJAROMER-R5_snap.fits;2.02531;26531.2;2.09137;0
20201209175723205_OBSJAROMER-R5_snap.fits;2.39409;26460.9;2.41052;0
20201209175823279_OBSJAROMER-R5_snap.fits;2.40403;26462.4;2.10885;0
20201209175923354_OBSJAROMER-R5_snap.fits;2.35019;26543;2.33398;0
