# file name; noise; peak f.; mag.; duration
20201209130001029_OBSJAROMER-R5_snap.fits;2.13263;26504.9;2.31369;0
20201209130101103_OBSJAROMER-R5_snap.fits;2.38544;26547.4;2.90172;0
20201209130201178_OBSJAROMER-R5_snap.fits;2.78581;26497.6;1.81742;0
20201209130301253_OBSJAROMER-R5_snap.fits;2.18795;26455.1;1.92713;0
20201209130401327_OBSJAROMER-R5_snap.fits;2.61809;26497.6;2.20122;0
20201209130501402_OBSJAROMER-R5_snap.fits;2.29095;26529.8;1.83998;0
20201209130601477_OBSJAROMER-R5_snap.fits;2.43379;26475.6;2.07254;0
20201209130701551_OBSJAROMER-R5_snap.fits;2.33746;26481.4;2.29863;0
20201209130806234_OBSJAROMER-R5_met.fits;2.61191;26507.8;6.43081;0.170667
20201209130801626_OBSJAROMER-R5_snap.fits;2.44977;26488.8;2.22464;0
20201209130901701_OBSJAROMER-R5_snap.fits;2.29353;26449.2;1.94272;0
20201209131001775_OBSJAROMER-R5_snap.fits;2.09595;26521;2.14306;0
20201209131101850_OBSJAROMER-R5_snap.fits;2.26975;26466.8;2.09186;0
20201209131201925_OBSJAROMER-R5_snap.fits;2.08395;26531.2;1.90738;0
20201209131301999_OBSJAROMER-R5_snap.fits;2.28006;26504.9;2.38312;0
20201209131402074_OBSJAROMER-R5_snap.fits;2.30692;26493.2;1.55912;0
20201209131502149_OBSJAROMER-R5_snap.fits;2.06613;26463.9;1.65058;0
20201209131602223_OBSJAROMER-R5_snap.fits;2.49692;26512.2;1.98702;0
20201209131702298_OBSJAROMER-R5_snap.fits;2.15714;26515.1;2.39512;0
20201209131802373_OBSJAROMER-R5_snap.fits;2.56942;26528.3;2.08356;0
20201209131902447_OBSJAROMER-R5_snap.fits;2.16796;26481.4;2.42787;0
20201209132002522_OBSJAROMER-R5_snap.fits;2.85537;26499;1.70943;0
20201209132102597_OBSJAROMER-R5_snap.fits;2.41001;26535.6;2.07157;0
20201209132202671_OBSJAROMER-R5_snap.fits;2.62948;26456.5;1.98366;0
20201209132302746_OBSJAROMER-R5_snap.fits;2.28871;26449.2;2.54586;0
20201209132402821_OBSJAROMER-R5_snap.fits;2.03528;26525.4;2.06598;0
20201209132502895_OBSJAROMER-R5_snap.fits;2.48;26516.6;2.2941;0
20201209132602970_OBSJAROMER-R5_snap.fits;2.80889;26494.6;1.96815;0
20201209132703045_OBSJAROMER-R5_snap.fits;2.36644;26465.3;2.2026;0
20201209132803119_OBSJAROMER-R5_snap.fits;2.8906;26522.5;2.0744;0
20201209132903194_OBSJAROMER-R5_snap.fits;2.34142;26463.9;2.14798;0
20201209133003269_OBSJAROMER-R5_snap.fits;2.54463;26516.6;1.45625;0
20201209133103343_OBSJAROMER-R5_snap.fits;2.54625;26532.7;2.29897;0
20201209133203418_OBSJAROMER-R5_snap.fits;2.40899;26531.2;2.10307;0
20201209133303493_OBSJAROMER-R5_snap.fits;2.48504;26497.6;2.09553;0
20201209133403567_OBSJAROMER-R5_snap.fits;2.73707;26503.4;2.04541;0
20201209133503642_OBSJAROMER-R5_snap.fits;2.49378;26453.6;2.22484;0
20201209133603717_OBSJAROMER-R5_snap.fits;2.47056;26497.6;1.91955;0
20201209133703791_OBSJAROMER-R5_snap.fits;2.88514;26515.1;2.47651;0
20201209133803866_OBSJAROMER-R5_snap.fits;2.27834;26538.6;2.15889;0
20201209133903941_OBSJAROMER-R5_snap.fits;2.20461;26503.4;2.27715;0
20201209134004015_OBSJAROMER-R5_snap.fits;2.31961;26491.7;2.10596;0
20201209134104090_OBSJAROMER-R5_snap.fits;2.3296;26532.7;2.06264;0
20201209134204165_OBSJAROMER-R5_snap.fits;2.52245;26547.4;2.4038;0
20201209134304239_OBSJAROMER-R5_snap.fits;2.49446;26469.7;1.55028;0
20201209134404314_OBSJAROMER-R5_snap.fits;2.72935;26538.6;2.18931;0
20201209134504389_OBSJAROMER-R5_snap.fits;2.91252;26541.5;1.68717;0
20201209134604463_OBSJAROMER-R5_snap.fits;2.67581;26468.3;2.30922;0
20201209134704538_OBSJAROMER-R5_snap.fits;1.93359;26480;1.56408;0
20201209134804613_OBSJAROMER-R5_snap.fits;2.50485;26545.9;2.32875;0
20201209134904687_OBSJAROMER-R5_snap.fits;2.46679;26456.5;1.93185;0
20201209135004762_OBSJAROMER-R5_snap.fits;2.20857;26499;2.14143;0
20201209135104837_OBSJAROMER-R5_snap.fits;2.46048;26465.3;2.04146;0
20201209135204911_OBSJAROMER-R5_snap.fits;2.57918;26494.6;2.42153;0
20201209135304986_OBSJAROMER-R5_snap.fits;2.32535;26494.6;2.25918;0
20201209135405061_OBSJAROMER-R5_snap.fits;2.30855;26449.2;1.88874;0
20201209135505135_OBSJAROMER-R5_snap.fits;2.41908;26507.8;2.16652;0
20201209135605210_OBSJAROMER-R5_snap.fits;2.8351;26545.9;2.17494;0
20201209135705285_OBSJAROMER-R5_snap.fits;2.77796;26543;2.34691;0
20201209135805359_OBSJAROMER-R5_snap.fits;2.04076;26518.1;1.71894;0
20201209135905434_OBSJAROMER-R5_snap.fits;2.33367;26465.3;2.13139;0
