# file name; noise; peak f.; mag.; duration
20201209074852655_OBSJAROMER-R5_met.fits;2.01454;26513.7;5.43089;0.170667
20201209075025839_OBSJAROMER-R5_met.fits;2.21918;26506.3;5.30625;0.341333
20201209075721413_OBSJAROMER-R5_met.fits;2.08975;26500.5;4.74958;0.170667
20201209080038703_OBSJAROMER-R5_snap.fits;2.3625;26460.9;1.56638;0
20201209080138778_OBSJAROMER-R5_snap.fits;2.20291;26540;1.31841;0
20201209080238853_OBSJAROMER-R5_snap.fits;2.04443;26469.7;1.61845;0
20201209080338927_OBSJAROMER-R5_snap.fits;2.0746;26507.8;2.1141;0
20201209080439002_OBSJAROMER-R5_snap.fits;1.99348;26545.9;1.93332;0
20201209080620207_OBSJAROMER-R5_met.fits;2.30172;26509.3;4.64592;0.170667
20201209080539077_OBSJAROMER-R5_snap.fits;2.34322;26528.3;1.85155;0
20201209080639151_OBSJAROMER-R5_snap.fits;2.2977;26515.1;1.96066;0
20201209080739226_OBSJAROMER-R5_snap.fits;2.46469;26493.2;2.13359;0
20201209080839301_OBSJAROMER-R5_snap.fits;2.60814;26453.6;1.72224;0
20201209080939375_OBSJAROMER-R5_snap.fits;2.28735;26497.6;2.27286;0
20201209081039450_OBSJAROMER-R5_snap.fits;2.08727;26449.2;2.21859;0
20201209081139525_OBSJAROMER-R5_snap.fits;2.24999;26462.4;2.00668;0
20201209081239599_OBSJAROMER-R5_snap.fits;2.67799;26525.4;1.75793;0
20201209081339674_OBSJAROMER-R5_snap.fits;2.22293;26521;2.07676;0
20201209081439749_OBSJAROMER-R5_snap.fits;2.4033;26458;1.67831;0
20201209081539823_OBSJAROMER-R5_snap.fits;2.21882;26453.6;1.86535;0
20201209081639898_OBSJAROMER-R5_snap.fits;2.2719;26515.1;2.27988;0
20201209081739973_OBSJAROMER-R5_snap.fits;2.17633;26455.1;1.69735;0
20201209081840047_OBSJAROMER-R5_snap.fits;2.32566;26449.2;2.25711;0
20201209081940122_OBSJAROMER-R5_snap.fits;1.8872;26516.6;1.64909;0
20201209082040197_OBSJAROMER-R5_snap.fits;2.57195;26459.5;1.6809;0
20201209082140271_OBSJAROMER-R5_snap.fits;2.3644;26465.3;2.01075;0
20201209082243930_OBSJAROMER-R5_met.fits;2.37332;26506.3;48.8225;0.341333
20201209082240346_OBSJAROMER-R5_snap.fits;2.11061;26529.8;1.82474;0
20201209082340421_OBSJAROMER-R5_snap.fits;2.28776;26469.7;1.73986;0
20201209082440495_OBSJAROMER-R5_snap.fits;2.34469;26528.3;2.22154;0
20201209082540570_OBSJAROMER-R5_snap.fits;2.14692;26507.8;1.80504;0
20201209082640645_OBSJAROMER-R5_snap.fits;2.17673;26474.1;2.03718;0
20201209082740719_OBSJAROMER-R5_snap.fits;2.43127;26544.4;1.61218;0
20201209082840794_OBSJAROMER-R5_snap.fits;2.017;26504.9;2.23234;0
20201209082940869_OBSJAROMER-R5_snap.fits;2.3369;26472.7;1.87545;0
20201209083040943_OBSJAROMER-R5_snap.fits;2.12452;26531.2;1.92426;0
20201209083141018_OBSJAROMER-R5_snap.fits;2.28244;26502;1.74337;0
20201209083241093_OBSJAROMER-R5_snap.fits;2.57554;26515.1;1.63253;0
20201209083341167_OBSJAROMER-R5_snap.fits;2.31166;26462.4;2.90275;0
20201209083441242_OBSJAROMER-R5_snap.fits;2.07532;26478.5;2.03014;0
20201209083541317_OBSJAROMER-R5_snap.fits;2.59611;26460.9;1.58455;0
20201209083641391_OBSJAROMER-R5_snap.fits;2.06515;26515.1;1.82748;0
20201209083741466_OBSJAROMER-R5_snap.fits;2.91239;26466.8;2.2185;0
20201209083841541_OBSJAROMER-R5_snap.fits;2.16068;26507.8;1.69432;0
20201209083941615_OBSJAROMER-R5_snap.fits;1.91899;26523.9;1.68858;0
20201209084041690_OBSJAROMER-R5_snap.fits;2.29182;26512.2;2.03884;0
20201209084141765_OBSJAROMER-R5_snap.fits;2.16245;26496.1;1.75521;0
20201209084241839_OBSJAROMER-R5_snap.fits;2.31711;26455.1;1.86106;0
20201209084341914_OBSJAROMER-R5_snap.fits;2.32819;26532.7;1.44895;0
20201209084441989_OBSJAROMER-R5_snap.fits;2.12193;26490.2;1.44919;0
20201209084542063_OBSJAROMER-R5_snap.fits;2.26624;26449.2;1.93977;0
20201209084642138_OBSJAROMER-R5_snap.fits;2.49721;26471.2;1.97418;0
20201209084742213_OBSJAROMER-R5_snap.fits;2.28016;26480;1.84025;0
20201209084842287_OBSJAROMER-R5_snap.fits;2.5286;26523.9;2.1557;0
20201209084942362_OBSJAROMER-R5_snap.fits;2.51254;26497.6;1.84751;0
20201209085042437_OBSJAROMER-R5_snap.fits;2.62978;26528.3;1.85633;0
20201209085142511_OBSJAROMER-R5_snap.fits;2.0032;26509.3;1.55767;0
20201209085242586_OBSJAROMER-R5_snap.fits;2.36993;26453.6;2.32592;0
20201209085342661_OBSJAROMER-R5_snap.fits;2.3762;26474.1;1.56798;0
20201209085442735_OBSJAROMER-R5_snap.fits;2.09678;26494.6;2.54632;0
20201209085542810_OBSJAROMER-R5_snap.fits;2.29931;26523.9;2.08642;0
20201209085642885_OBSJAROMER-R5_snap.fits;2.57984;26528.3;2.15897;0
20201209085742959_OBSJAROMER-R5_snap.fits;2.57406;26507.8;2.3077;0
20201209085843034_OBSJAROMER-R5_snap.fits;2.19137;26475.6;1.61118;0
20201209085943109_OBSJAROMER-R5_snap.fits;2.30387;26449.2;2.60528;0
