# file name; noise; peak f.; mag.; duration
20201209195333402_OBSJAROMER-R5_met.fits;2.49547;26497.6;5.52379;0.341333
20201209200032389_OBSJAROMER-R5_snap.fits;2.33403;26521;2.11768;0
20201209200132463_OBSJAROMER-R5_snap.fits;2.36986;26502;2.43522;0
20201209200232538_OBSJAROMER-R5_snap.fits;2.21523;26535.6;2.06201;0
20201209200332613_OBSJAROMER-R5_snap.fits;2.04552;26513.7;1.74911;0
20201209200432687_OBSJAROMER-R5_snap.fits;2.29372;26458;1.84744;0
20201209200532762_OBSJAROMER-R5_snap.fits;2.39959;26525.4;1.97033;0
20201209200632837_OBSJAROMER-R5_snap.fits;1.97068;26525.4;2.27171;0
20201209200732911_OBSJAROMER-R5_snap.fits;2.45682;26522.5;1.80307;0
20201209200832986_OBSJAROMER-R5_snap.fits;2.13691;26449.2;1.86957;0
20201209200933061_OBSJAROMER-R5_snap.fits;2.19388;26465.3;2.37953;0
20201209201033135_OBSJAROMER-R5_snap.fits;2.28475;26482.9;1.89082;0
20201209201133210_OBSJAROMER-R5_snap.fits;2.5551;26510.7;1.72993;0
20201209201233285_OBSJAROMER-R5_snap.fits;2.22102;26499;2.56467;0
20201209201333359_OBSJAROMER-R5_snap.fits;2.01229;26455.1;1.86309;0
20201209201433434_OBSJAROMER-R5_snap.fits;2.43817;26460.9;1.71631;0
20201209201533509_OBSJAROMER-R5_snap.fits;2.52161;26525.4;1.89118;0
20201209201633583_OBSJAROMER-R5_snap.fits;2.27162;26469.7;1.84419;0
20201209201733658_OBSJAROMER-R5_snap.fits;2.36887;26510.7;2.14833;0
20201209201833733_OBSJAROMER-R5_snap.fits;2.43617;26494.6;1.77491;0
20201209201933807_OBSJAROMER-R5_snap.fits;2.45864;26543;1.91355;0
20201209202033882_OBSJAROMER-R5_snap.fits;2.18825;26468.3;2.29204;0
20201209202133957_OBSJAROMER-R5_snap.fits;2.35565;26543;2.27755;0
20201209202234031_OBSJAROMER-R5_snap.fits;2.23791;26518.1;2.30141;0
20201209202334106_OBSJAROMER-R5_snap.fits;2.36355;26528.3;1.92147;0
20201209202434181_OBSJAROMER-R5_snap.fits;2.41411;26484.4;1.7871;0
20201209202534255_OBSJAROMER-R5_snap.fits;2.75866;26513.7;1.90225;0
20201209202634330_OBSJAROMER-R5_snap.fits;2.17888;26475.6;1.67442;0
20201209202734405_OBSJAROMER-R5_snap.fits;2.16812;26497.6;1.71261;0
20201209202834479_OBSJAROMER-R5_snap.fits;2.16687;26528.3;1.867;0
20201209202934554_OBSJAROMER-R5_snap.fits;2.43183;26484.4;1.95898;0
20201209203034629_OBSJAROMER-R5_snap.fits;2.49744;26465.3;1.81684;0
20201209203134703_OBSJAROMER-R5_snap.fits;2.23041;26522.5;1.60349;0
20201209203234778_OBSJAROMER-R5_snap.fits;2.46668;26516.6;2.29029;0
20201209203334853_OBSJAROMER-R5_snap.fits;2.69978;26518.1;1.84173;0
20201209203434927_OBSJAROMER-R5_snap.fits;2.21893;26478.5;2.65857;0
20201209203535002_OBSJAROMER-R5_snap.fits;2.26607;26493.2;1.99178;0
20201209203635077_OBSJAROMER-R5_snap.fits;2.27584;26493.2;1.83301;0
20201209203735151_OBSJAROMER-R5_snap.fits;2.46963;26500.5;1.47443;0
20201209203835226_OBSJAROMER-R5_snap.fits;2.29616;26478.5;1.85796;0
20201209203935301_OBSJAROMER-R5_snap.fits;2.06703;26534.2;2.51145;0
20201209204035375_OBSJAROMER-R5_snap.fits;2.29415;26512.2;2.06306;0
20201209204135450_OBSJAROMER-R5_snap.fits;2.21359;26515.1;1.75769;0
20201209204235525_OBSJAROMER-R5_snap.fits;2.30727;26521;2.21337;0
20201209204335599_OBSJAROMER-R5_snap.fits;2.61443;26484.4;2.4206;0
20201209204435674_OBSJAROMER-R5_snap.fits;2.57578;26471.2;2.20712;0
20201209204535749_OBSJAROMER-R5_snap.fits;2.17439;26485.8;1.86116;0
20201209204635823_OBSJAROMER-R5_snap.fits;2.04481;26507.8;1.91359;0
20201209204735898_OBSJAROMER-R5_snap.fits;2.54582;26458;2.55968;0
20201209204835973_OBSJAROMER-R5_snap.fits;2.37821;26471.2;2.55699;0
20201209204936047_OBSJAROMER-R5_snap.fits;2.45887;26472.7;2.19201;0
20201209205036122_OBSJAROMER-R5_snap.fits;2.10626;26521;2.04694;0
20201209205136197_OBSJAROMER-R5_snap.fits;2.38772;26474.1;1.9136;0
20201209205236271_OBSJAROMER-R5_snap.fits;2.58582;26538.6;2.10423;0
20201209205336346_OBSJAROMER-R5_snap.fits;2.3756;26538.6;2.08732;0
20201209205436421_OBSJAROMER-R5_snap.fits;1.84355;26471.2;1.82869;0
20201209205536495_OBSJAROMER-R5_snap.fits;2.22987;26537.1;2.05375;0
20201209205636570_OBSJAROMER-R5_snap.fits;2.36843;26525.4;1.46462;0
20201209205736645_OBSJAROMER-R5_snap.fits;1.74695;26516.6;2.3155;0
20201209205836719_OBSJAROMER-R5_snap.fits;1.68144;26503.4;1.87509;0
20201209205936794_OBSJAROMER-R5_snap.fits;2.15736;26544.4;2.4297;0
