# file name; noise; peak f.; mag.; duration
20201209050025263_OBSJAROMER-R5_snap.fits;2.55829;26507.8;2.19172;0
20201209050125338_OBSJAROMER-R5_snap.fits;2.42865;26471.2;2.29041;0
20201209050233946_OBSJAROMER-R5_met.fits;1.89555;26500.5;11.8953;0.512
20201209050225413_OBSJAROMER-R5_snap.fits;2.23651;26502;2.10654;0
20201209050325487_OBSJAROMER-R5_snap.fits;2.3894;26503.4;2.36874;0
20201209050425562_OBSJAROMER-R5_snap.fits;2.18329;26507.8;1.8415;0
20201209050525637_OBSJAROMER-R5_snap.fits;2.55064;26538.6;1.94224;0
20201209050626735_OBSJAROMER-R5_met.fits;2.75189;26516.6;12.8046;0.341333
20201209050625711_OBSJAROMER-R5_snap.fits;2.41983;26500.5;1.76616;0
20201209050725786_OBSJAROMER-R5_snap.fits;2.12653;26480;2.17234;0
20201209050825861_OBSJAROMER-R5_snap.fits;2.53169;26462.4;1.84685;0
20201209050925935_OBSJAROMER-R5_snap.fits;2.15362;26518.1;2.00963;0
20201209051026010_OBSJAROMER-R5_snap.fits;2.341;26500.5;1.98737;0
20201209051126085_OBSJAROMER-R5_snap.fits;2.21164;26538.6;1.55218;0
20201209051226159_OBSJAROMER-R5_snap.fits;2.53423;26502;2.23976;0
20201209051326234_OBSJAROMER-R5_snap.fits;2.39497;26485.8;2.29081;0
20201209051426309_OBSJAROMER-R5_snap.fits;2.25529;26521;2.07069;0
20201209051548229_OBSJAROMER-R5_met.fits;2.35168;26499;6.12374;0.341333
20201209051526383_OBSJAROMER-R5_snap.fits;2.7093;26482.9;1.58604;0
20201209051626458_OBSJAROMER-R5_snap.fits;1.87956;26523.9;1.79191;0
20201209051726533_OBSJAROMER-R5_snap.fits;2.21351;26484.4;2.05696;0
20201209051826607_OBSJAROMER-R5_snap.fits;2.29897;26519.5;1.73825;0
20201209051926682_OBSJAROMER-R5_snap.fits;2.21684;26490.2;2.3136;0
20201209052026757_OBSJAROMER-R5_snap.fits;2.00446;26531.2;1.89766;0
20201209052126831_OBSJAROMER-R5_snap.fits;2.13016;26519.5;1.96929;0
20201209052226906_OBSJAROMER-R5_snap.fits;2.52517;26487.3;1.80984;0
20201209052326981_OBSJAROMER-R5_snap.fits;2.13194;26472.7;2.14231;0
20201209052427055_OBSJAROMER-R5_snap.fits;2.31661;26449.2;1.72526;0
20201209052527130_OBSJAROMER-R5_snap.fits;2.0031;26449.2;2.19303;0
20201209052627205_OBSJAROMER-R5_snap.fits;1.90901;26541.5;2.11127;0
20201209052727279_OBSJAROMER-R5_snap.fits;2.18719;26477.1;2.15463;0
20201209052827354_OBSJAROMER-R5_snap.fits;2.29001;26455.1;1.65862;0
20201209052927429_OBSJAROMER-R5_snap.fits;2.18646;26497.6;2.60301;0
20201209053101978_OBSJAROMER-R5_met.fits;2.31287;26518.1;4.80903;0.170667
20201209053027503_OBSJAROMER-R5_snap.fits;2.23646;26475.6;2.25456;0
20201209053127578_OBSJAROMER-R5_snap.fits;2.15679;26506.3;1.82541;0
20201209053227653_OBSJAROMER-R5_snap.fits;2.38302;26538.6;1.995;0
20201209053327727_OBSJAROMER-R5_snap.fits;2.3832;26532.7;1.68424;0
20201209053427802_OBSJAROMER-R5_snap.fits;2.39695;26466.8;1.65524;0
20201209053527877_OBSJAROMER-R5_snap.fits;2.48516;26456.5;1.8792;0
20201209053627951_OBSJAROMER-R5_snap.fits;2.52791;26485.8;1.45881;0
20201209053728026_OBSJAROMER-R5_snap.fits;2.35333;26531.2;1.95248;0
20201209053828101_OBSJAROMER-R5_snap.fits;2.17329;26516.6;1.95933;0
20201209053928175_OBSJAROMER-R5_snap.fits;2.55107;26496.1;2.0946;0
20201209054028250_OBSJAROMER-R5_snap.fits;2.50492;26481.4;1.79384;0
20201209054128325_OBSJAROMER-R5_snap.fits;2.32522;26507.8;1.58096;0
20201209054228399_OBSJAROMER-R5_snap.fits;2.49346;26478.5;2.10225;0
20201209054328474_OBSJAROMER-R5_snap.fits;2.47053;26459.5;1.52054;0
20201209054428549_OBSJAROMER-R5_snap.fits;2.21183;26509.3;1.87793;0
20201209054528623_OBSJAROMER-R5_snap.fits;2.19863;26458;1.49813;0
20201209054628698_OBSJAROMER-R5_snap.fits;2.31209;26502;1.91593;0
20201209054728773_OBSJAROMER-R5_snap.fits;2.1961;26537.1;1.98352;0
20201209054828847_OBSJAROMER-R5_snap.fits;2.53047;26456.5;2.27557;0
20201209054928922_OBSJAROMER-R5_snap.fits;2.3922;26488.8;2.04844;0
20201209055028997_OBSJAROMER-R5_snap.fits;2.3659;26531.2;1.65894;0
20201209055129071_OBSJAROMER-R5_snap.fits;2.14034;26538.6;1.68047;0
20201209055229146_OBSJAROMER-R5_snap.fits;2.07996;26466.8;1.55738;0
20201209055329221_OBSJAROMER-R5_snap.fits;2.57604;26518.1;2.04617;0
20201209055429295_OBSJAROMER-R5_snap.fits;1.99151;26509.3;1.77524;0
20201209055529370_OBSJAROMER-R5_snap.fits;2.11926;26509.3;2.28131;0
20201209055629445_OBSJAROMER-R5_snap.fits;2.79799;26509.3;2.11165;0
20201209055729519_OBSJAROMER-R5_snap.fits;2.59625;26507.8;1.89471;0
20201209055829594_OBSJAROMER-R5_snap.fits;2.4176;26452.1;2.00754;0
20201209055929669_OBSJAROMER-R5_snap.fits;2.20845;26523.9;2.24722;0
