# file name; noise; peak f.; mag.; duration
20201209030016303_OBSJAROMER-R5_snap.fits;2.03725;26516.6;2.00872;0
20201209030116378_OBSJAROMER-R5_snap.fits;2.21672;26531.2;1.33681;0
20201209030216453_OBSJAROMER-R5_snap.fits;2.49241;26522.5;2.31411;0
20201209030316527_OBSJAROMER-R5_snap.fits;2.35294;26474.1;2.47163;0
20201209030416602_OBSJAROMER-R5_snap.fits;2.26306;26466.8;2.30021;0
20201209030521626_OBSJAROMER-R5_met.fits;2.06124;26516.6;4.38639;0.170667
20201209030516677_OBSJAROMER-R5_snap.fits;2.57951;26458;1.97073;0
20201209030616751_OBSJAROMER-R5_snap.fits;2.12734;26453.6;2.00145;0
20201209030716826_OBSJAROMER-R5_snap.fits;2.22279;26484.4;2.43781;0
20201209030816901_OBSJAROMER-R5_snap.fits;2.4225;26532.7;2.18279;0
20201209030916975_OBSJAROMER-R5_snap.fits;2.5326;26518.1;1.72779;0
20201209031017050_OBSJAROMER-R5_snap.fits;2.20144;26510.7;1.6698;0
20201209031117125_OBSJAROMER-R5_snap.fits;2.36443;26541.5;2.25718;0
20201209031217199_OBSJAROMER-R5_snap.fits;2.07991;26526.9;1.92625;0
20201209031317274_OBSJAROMER-R5_snap.fits;2.54598;26459.5;1.76718;0
20201209031417349_OBSJAROMER-R5_snap.fits;2.25402;26488.8;1.96075;0
20201209031517423_OBSJAROMER-R5_snap.fits;2.17963;26456.5;2.14928;0
20201209031617498_OBSJAROMER-R5_snap.fits;2.41254;26462.4;1.64593;0
20201209031717573_OBSJAROMER-R5_snap.fits;2.14936;26482.9;2.33702;0
20201209031817647_OBSJAROMER-R5_snap.fits;2.14634;26537.1;1.57155;0
20201209031917722_OBSJAROMER-R5_snap.fits;2.20814;26494.6;1.81135;0
20201209032017797_OBSJAROMER-R5_snap.fits;2.19493;26487.3;2.05152;0
20201209032117871_OBSJAROMER-R5_snap.fits;2.23194;26503.4;1.75953;0
20201209032217946_OBSJAROMER-R5_snap.fits;2.18999;26481.4;1.82581;0
20201209032318021_OBSJAROMER-R5_snap.fits;2.08472;26456.5;2.15512;0
20201209032418095_OBSJAROMER-R5_snap.fits;2.21912;26456.5;2.09763;0
20201209032518170_OBSJAROMER-R5_snap.fits;2.48165;26503.4;2.26561;0
20201209032618245_OBSJAROMER-R5_snap.fits;2.55414;26485.8;1.58667;0
20201209032718319_OBSJAROMER-R5_snap.fits;2.47651;26493.2;2.43182;0
20201209032818394_OBSJAROMER-R5_snap.fits;2.4726;26462.4;1.80666;0
20201209032918469_OBSJAROMER-R5_snap.fits;2.19698;26456.5;1.24402;0
20201209033018543_OBSJAROMER-R5_snap.fits;2.08789;26452.1;1.85725;0
20201209033118618_OBSJAROMER-R5_snap.fits;2.55776;26522.5;1.81008;0
20201209033218693_OBSJAROMER-R5_snap.fits;2.34283;26525.4;1.67285;0
20201209033318767_OBSJAROMER-R5_snap.fits;2.23762;26460.9;2.07796;0
20201209033418842_OBSJAROMER-R5_snap.fits;2.20233;26526.9;1.91746;0
20201209033518917_OBSJAROMER-R5_snap.fits;2.12705;26509.3;2.29837;0
20201209033618991_OBSJAROMER-R5_snap.fits;2.4952;26538.6;1.99776;0
20201209033719066_OBSJAROMER-R5_snap.fits;2.00417;26503.4;1.50625;0
20201209033819141_OBSJAROMER-R5_snap.fits;2.27115;26488.8;2.06326;0
20201209033919215_OBSJAROMER-R5_snap.fits;2.29671;26510.7;1.94557;0
20201209034019290_OBSJAROMER-R5_snap.fits;2.59703;26494.6;2.39318;0
20201209034119365_OBSJAROMER-R5_snap.fits;2.08506;26472.7;1.64034;0
20201209034219439_OBSJAROMER-R5_snap.fits;2.67743;26523.9;2.06026;0
20201209034319514_OBSJAROMER-R5_snap.fits;1.93384;26487.3;1.76468;0
20201209034419589_OBSJAROMER-R5_snap.fits;2.35735;26484.4;1.68565;0
20201209034519663_OBSJAROMER-R5_snap.fits;2.38571;26518.1;2.06556;0
20201209034619738_OBSJAROMER-R5_snap.fits;2.04383;26522.5;1.90255;0
20201209034719813_OBSJAROMER-R5_snap.fits;2.55686;26509.3;1.72787;0
20201209034819887_OBSJAROMER-R5_snap.fits;2.20884;26506.3;2.25115;0
20201209034919962_OBSJAROMER-R5_snap.fits;2.29409;26512.2;1.54779;0
20201209035020037_OBSJAROMER-R5_snap.fits;2.62093;26458;2.37122;0
20201209035120111_OBSJAROMER-R5_snap.fits;1.84061;26484.4;2.11846;0
20201209035220186_OBSJAROMER-R5_snap.fits;2.46111;26538.6;1.54545;0
20201209035320261_OBSJAROMER-R5_snap.fits;2.44839;26475.6;2.54625;0
20201209035420335_OBSJAROMER-R5_snap.fits;2.36491;26465.3;2.19137;0
20201209035520410_OBSJAROMER-R5_snap.fits;2.31828;26460.9;1.76176;0
20201209035620485_OBSJAROMER-R5_snap.fits;2.06133;26502;1.99098;0
20201209035720559_OBSJAROMER-R5_snap.fits;2.21206;26472.7;2.43886;0
20201209035820634_OBSJAROMER-R5_snap.fits;2.73521;26496.1;1.83935;0
20201209035920709_OBSJAROMER-R5_snap.fits;2.61006;26532.7;2.1603;0
